"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KFB81","Personenauto","MERCEDES-AMG","E63 AMG","20250328","20171208","24240","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20130328","20130328","Geen verstrekking in Open Data","159804","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2017-12-08T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRL9","Personenauto","MERCEDES-AMG","E63 AMG","20250304","20200306","30541","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120704","20120704","Geen verstrekking in Open Data","203777","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR51B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-03-06T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLB91","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250203","20230510","30852","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131028","20131028","Geen verstrekking in Open Data","193292","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-05-10T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NBG9","Personenauto","MERCEDES-AMG","E63 AMG","20250404","20210709","50622","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100730","20100730","Geen verstrekking in Open Data","180213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50A","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-07-09T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFF58","Personenauto","MERCEDES-AMG","E63 AMG","20250503","20230503","18308","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100330","20140711","Geen verstrekking in Open Data","183248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-03T00:00:00.000","2010-03-30T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190NH","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250118","20230118","18695","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131113","20200217","Geen verstrekking in Open Data","148562","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-18T00:00:00.000","2013-11-13T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895RK","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241120","20201007","13995","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20130920","20191121","Geen verstrekking in Open Data","193872","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-10-07T00:00:00.000","2013-09-20T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909DS","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240523","20230507","22605","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140122","20190904","Geen verstrekking in Open Data","175629","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-07T00:00:00.000","2014-01-22T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG108P","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250215","20220131","22781","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131105","20150512","Geen verstrekking in Open Data","183909","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-01-31T00:00:00.000","2013-11-05T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555KV","Personenauto","MERCEDES-AMG","E63 AMG","20240801","20211228","25053","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20071205","20200422","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0398*00","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-12-28T00:00:00.000","2007-12-05T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555RV","Personenauto","MERCEDES-AMG","E63 AMG","20250422","20200424","32368","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20110421","20200424","Geen verstrekking in Open Data","192462","Ja",,,,,,,"4","4",,,,"492","187","M1",,,"by voorzitting","2540","212 K AMG",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2020-04-24T00:00:00.000","2011-04-21T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H643KJ","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250308","20211223","50398","stationwagen","5","WIT","Niet geregistreerd","8","5461","1945","2580","2045",,,"20170214","20200220","Geen verstrekking in Open Data","200732","Ja","280",,,,,,"5","4",,,,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*11","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-12-23T00:00:00.000","2017-02-14T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF462N","Personenauto","MERCEDES-AMG","E63 AMG","20241123","20221126","16290","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120808","20151019","Geen verstrekking in Open Data","175000","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-11-26T00:00:00.000","2012-08-08T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN898R","Personenauto","MERCEDES-AMG","E63 AMG","20230803","20151201","15414","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120515","20151201","Geen verstrekking in Open Data","171566","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2015-12-01T00:00:00.000","2012-05-15T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF815D","Personenauto","MERCEDES-AMG","E63 AMG","20240810","20220629","24240","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120404","20160822","Geen verstrekking in Open Data","158690","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-06-29T00:00:00.000","2012-04-04T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN415X","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241011","20230904","26355","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150702","20161024","Geen verstrekking in Open Data","182096","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by voorzitting","2580","212 K AMG",,"e1*2007/46*0335*09","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-09-04T00:00:00.000","2015-07-02T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV010G","Personenauto","MERCEDES-AMG","E63 AMG","20231216","20180628","38830","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070810","20161129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K AMG",,"e1*2001/116*0398*00","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2018-06-28T00:00:00.000","2007-08-10T00:00:00.000","2016-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N040ZG","Personenauto","MERCEDES-AMG","E63 AMG","20240911","20220111","24238","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20121220","20220111","Geen verstrekking in Open Data","160303","Ja","280",,,,,,"4","4",,,,"492","187","M1",,,,"2540","212 K AMG",,"e1*2007/46*0335*04","J27UM0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2022-01-11T00:00:00.000","2012-12-20T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N359KJ","Personenauto","MERCEDES-AMG","E63 AMG","20250214","20230215","8175","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120515","20211230","Geen verstrekking in Open Data","152706","Ja","280",,,,,,"4","4","0","0",,"492","187","M1",,,,"2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-02-15T00:00:00.000","2012-05-15T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N741XS","Personenauto","MERCEDES-AMG","E63 AMG","20250430","20220423","5993","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100715","20220423","Geen verstrekking in Open Data","177106","Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50A","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-23T00:00:00.000","2010-07-15T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT249G","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250331","20170413","25094","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131129","20170413","Geen verstrekking in Open Data","162386","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-04-13T00:00:00.000","2013-11-29T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123TH","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240710","20220602","9306","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131206","20220602","Geen verstrekking in Open Data","150322","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-06-02T00:00:00.000","2013-12-06T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P628JP","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250325","20220325","36447","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140714","20220325","Geen verstrekking in Open Data","164667","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,,"2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","2014-07-14T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD834Z","Personenauto","MERCEDES-AMG","E63 AMG","20240417","20230505","13173","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1845","2540","1945",,,"20140527","20170606","Geen verstrekking in Open Data","201540","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2023-05-05T00:00:00.000","2014-05-27T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT438T","Personenauto","MERCEDES-AMG","E63 AMG","20241130","20180416","24240","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20110922","20170918","Geen verstrekking in Open Data","146983","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-04-16T00:00:00.000","2011-09-22T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R051BT","Personenauto","MERCEDES-AMG","E63 AMG","20240713","20230102","15878","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2084","2460","2184",,,"20061201","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"485","182","M1",,,"r. onder voorzitting","2460",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-01-02T00:00:00.000","2006-12-01T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"