"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SJJ7","Personenauto","CITROEN","C-ZERO","20241030","20131231",,"MPV","4","ROOD","Niet geregistreerd",,,"1095","1450","1195",,,"20111004","20111004","Geen verstrekking in Open Data","35164","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2013-12-31T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXF1","Personenauto","CITROEN","C-ZERO","20240922","20220106",,"MPV","4","ZWART","Niet geregistreerd",,,"1095","1450","1195",,,"20120906","20120906","Geen verstrekking in Open Data","29688","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-01-06T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA38","Personenauto","CITROEN","AMI-8-BREAK E",,"20230125",,"stationwagen","5","WIT","Niet geregistreerd",,,"755","1155","855",,,"19730619","19990305","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2023-01-25T00:00:00.000","1973-06-19T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHS8","Personenauto","CITROEN","C-ZERO","20250621","20190311",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120620","20120620","Geen verstrekking in Open Data","29393","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-03-11T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P642TR","Personenauto","CITROEN","E-C4","20260615","20220615",,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20220615","20220615","Geen verstrekking in Open Data","40249","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P673NX","Personenauto","CITROEN","JUMPY","20250630","20220630",,"MPV","9","WIT","Niet geregistreerd",,,"2057","3100","2157","750","1000","20220630","20220630","Geen verstrekking in Open Data","54087","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H900HB","Personenauto","CITROEN","BERLINGO","20260131","20240610",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2024-06-10T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T842KN","Personenauto","CITROEN","JUMPY","20250630","20230630",,"MPV","9","WIT","Niet geregistreerd",,,"2057","3100","2157","750","1000","20230630","20230630","Geen verstrekking in Open Data","56712","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R738BV","Personenauto","CITROEN","E-C4","20260729","20220729",,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20220729","20220729","Geen verstrekking in Open Data","39399","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRS6","Personenauto","CITROEN","C-ZERO","20250104","20240105",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120712","20120712","Geen verstrekking in Open Data","29393","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RTN1","Personenauto","CITROEN","C-ZERO","20240731","20130619",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20110730","20110730","Geen verstrekking in Open Data","35164","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2013-06-19T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S348RV","Personenauto","CITROEN","E-C4","20270331","20230331",,"hatchback","5","ZWART","Niet geregistreerd",,,"1536","2020","1636",,,"20230331","20230331","Geen verstrekking in Open Data","35999","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*12","C","ZKXC-A0MA00","0","0.03","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S970SX","Personenauto","CITROEN","e-C4","20260511","20230821",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20220511","20230817","Geen verstrekking in Open Data","41601","Ja","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*09","C","ZKXC-A0DA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2023-08-21T00:00:00.000","2022-05-11T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVZ5","Personenauto","CITROEN","C-ZERO","20240908","20171024",,"MPV","4","ZWART","Niet geregistreerd",,,"1095","1450","1195",,,"20120831","20120831","Geen verstrekking in Open Data","29688","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-10-24T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDG2","Personenauto","CITROEN","C-ZERO","20241022","20181013",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121009","20121009","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-10-13T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP07S","Personenauto","CITROEN","JUMPY","20280627","20240627",,"MPV","7","GRIJS","Niet geregistreerd",,,"2153","3100","2253","750","1000","20240627","20240627","Geen verstrekking in Open Data","66142","Nee","130",,,,,,"5","4",,,,"532","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JNDG","Personenauto","CITROEN","2CVE","20260517","20170117","127","sedan","4","ROOD","Niet geregistreerd",,,"725","1155","825","270","460","19830725","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2017-01-17T00:00:00.000","1983-07-25T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T845KN","Personenauto","CITROEN","JUMPY","20250630","20230630",,"MPV","9","WIT","Niet geregistreerd",,,"2057","3100","2157","750","1000","20230630","20230630","Geen verstrekking in Open Data","56712","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P095XD","Personenauto","CITROEN","E-C4","20260628","20240521",,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20220628","20220628","Geen verstrekking in Open Data","41799","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2024-05-21T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T765PK","Personenauto","CITROEN","JUMPY SPACETOURER","20250731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20230731","20230731","Geen verstrekking in Open Data","56168","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T813FP","Personenauto","CITROEN","E-C4 X","20270531","20240621",,"sedan","5","ROOD","Niet geregistreerd",,,"1559","2040","1659",,,"20230531","20230531","Geen verstrekking in Open Data","44549","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-31T00:00:00.000","2024-06-21T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T976SH","Personenauto","CITROEN","E-C4","20270831","20230904",,"hatchback","5","ZWART","Niet geregistreerd",,,"1536","2020","1636",,,"20230831","20230831","Geen verstrekking in Open Data","40349","Ja","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*17","C","ZKXC-A0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-09-04T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X304ZV","Personenauto","CITROEN","E-C4","20280229","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20240229","20240229","Geen verstrekking in Open Data","38589","Ja","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*18","C","ZKXC-A0M000","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-06-21T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZJ3","Personenauto","CITROEN","C-ZERO","20250425","20231018",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20110422","20110422","Geen verstrekking in Open Data","35164","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-10-18T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z213JG","Personenauto","CITROEN","E-C4","20280620","20240620",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20240620","20240620","Geen verstrekking in Open Data","38389","Ja","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*18","C","ZKXC-A0M000","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z850GG","Personenauto","CITROEN","E-C4","20280329","20240620",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20240329","20240329","Geen verstrekking in Open Data","38389","Ja","150",,,,,,"4","4",,,,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*18","C","ZKXC-A0M000","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-06-20T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDG2","Personenauto","CITROEN","C-ZERO","20250122","20240411",,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121009","20121009","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-04-11T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"