"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE13","Personenauto","FORD","ECONOLINE 250","20240831","20220926",,"MPV","2","GROEN","Niet geregistreerd","8","7538","2575",,"2675",,,"19770228","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-26T00:00:00.000","1977-02-28T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE85","Bedrijfsauto","FORD","ECONOLINE 250","20251124","20240202",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5800","2220","3500","2320","750",,"19750630","20231124","Geen verstrekking in Open Data",,"Ja",,"1280",,,"3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","352","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2024-02-02T00:00:00.000","1975-06-30T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA15","Personenauto","FORD","ECONOLINE 250","20230429","20200617",,"MPV",,"WIT","Niet geregistreerd","6",,"2510",,"2610",,,"19760712","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-04-29T00:00:00.000","2020-06-17T00:00:00.000","1976-07-12T00:00:00.000","2001-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRF9","Bedrijfsauto","FORD","ECONOLINE 250","20120809","20080510",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5763","2250","3401","2350",,,"19800601","20080510","Geen verstrekking in Open Data",,"Ja",,"1151",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","3401",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-09T00:00:00.000","2008-05-10T00:00:00.000","1980-06-01T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ST50","Personenauto","FORD","ECONOLINE 250 KAMPEERAUTO","20240513","20160919",,"kampeerwagen",,"ORANJE","Niet geregistreerd","8",,"2622",,"2722",,,"19760630","19771107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2016-09-19T00:00:00.000","1976-06-30T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF82FG","Bedrijfsauto","FORD","ECONOLINE 250","20230814","20140526",,"kampeerwagen","2","N.v.t.","N.v.t.","8",,"2696","3192","2796",,,"19750630","19820630","Geen verstrekking in Open Data",,"Ja",,"496",,,,,,"4",,,,,"203","N1",,,"tegen l. balk 015 cm v. vooras","3192",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-14T00:00:00.000","2014-05-26T00:00:00.000","1975-06-30T00:00:00.000","1982-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR901J","Personenauto","FORD","ECONOLINE 250","20221026","20201028",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5400","2999","3500","3099",,,"19890228","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-10-26T00:00:00.000","2020-10-28T00:00:00.000","1989-02-28T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZR41","Bedrijfsauto","FORD","ECONOLINE 250","20220219","20211027","8202","kampeerwagen","4","N.v.t.","N.v.t.","8","4601","2530","3240","2630",,,"19880228","19951011","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"196","N1",,,"r. tegen trekdriehoek 50A cm","3240",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-02-19T00:00:00.000","2021-10-27T00:00:00.000","1988-02-28T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
