"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFB8","Personenauto","VOLKSWAGEN","GOLF PLUS","20231012",,"5379","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080613","20080613","Geen verstrekking in Open Data","23443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*12","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLT8","Personenauto","VOLKSWAGEN","GOLF PLUS","20241011",,"6017","MPV","5","ZWART","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20090630","20090630","Geen verstrekking in Open Data","27751","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Ja","Nee",,"Nee","3360","0",,"2024","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLJ7","Personenauto","VOLKSWAGEN","GOLF PLUS","20231008",,"7220","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1371","1990","1471","730","1400","20101008","20101008","Geen verstrekking in Open Data","35511","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*21","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFN6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240110",,"5992","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1350","1970","1450","720","1400","20110110","20110110","Geen verstrekking in Open Data","29836","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","1KP",,"e1*2001/116*0304*22","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Ja","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTP7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250328","20240502","7256","MPV","5","BLAUW","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20080414","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFBSEX0","FA6FA69G074N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","05","Nee","2025-03-28T00:00:00.000","2024-05-02T00:00:00.000","2008-04-14T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJH5","Personenauto","VOLKSWAGEN","GOLF PLUS","20231027",,"7063","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1359","1990","1459","720","1300","20111005","20111005","Geen verstrekking in Open Data","40419","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*25","ACCAXAX0","FD7FD7AM006C7MGN1","0","0.06","258","Ja","Nee",,"Nee","3290","0","0.00","2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVB3","Personenauto","VOLKSWAGEN","GOLF PLUS","20231123",,"8963","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1401","2070","1501","750","1500","20120117","20120117","Geen verstrekking in Open Data","36822","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2070","1KP",,"e1*2001/116*0304*25","ACCFHCX0","FD6FD62E018N7MGN1","0","0.07","257","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPF3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240115",,"5999","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1399","2010","1499","740","1400","20100115","20100115","Geen verstrekking in Open Data","32184","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KP",,"e1*2001/116*0304*19","ACCAVDX0","FD7FD7AM006N7MGN1","0","0.08","257","Ja","Nee",,"Nee","3410","0",,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZXL","Personenauto","VOLKSWAGEN","GOLF PLUS","20220906",,"5757","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20060627","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*06","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3120","0","0.00","2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGSH","Personenauto","VOLKSWAGEN","GOLF PLUS","20240909","20240423","8182","MPV","5","ZWART","Niet geregistreerd","4","1896","1370","2000","1470","730","1400","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2000","1KP",,"e1*2001/116*0304*06","AFBXEX0","FM5FM5A4032N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-09-09T00:00:00.000","2024-04-23T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGN8","Personenauto","VOLKSWAGEN","GOLF PLUS","20231006",,"2439","stationwagen","5","WIT","Niet geregistreerd","4","1968","1376","2040","1476","730","1500","20101006","20121031","Geen verstrekking in Open Data","32494","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","1KP",,"e1*2001/116*0304*21","ACCFHCX0","FM6FM62Q025N7MGN1","0","0.07","257","Ja","Nee",,"Nee","3565","0","0.00","2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2010-10-06T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHHG","Personenauto","VOLKSWAGEN","GOLF PLUS","20240525",,"8242","MPV","5","GRIJS","Niet geregistreerd","4","1896","1370","2000","1470","730","1400","20070525","20070525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2000","1KP",,"e1*2001/116*0304*08","AFBXFX0","FM5FM5A4032N0GGN1","0","0.04","257","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNT5","Personenauto","VOLKSWAGEN","GOLF PLUS","20231012",,"9113","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1401","2070","1501","750","1500","20120820","20120820","Geen verstrekking in Open Data","37062","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2070","1KP",,"e1*2001/116*0304*27","ACCFHCX0","FD6FD62E018N7MGN1","0","0.07","257","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZD2","Personenauto","VOLKSWAGEN","GOLF PLUS","20230429",,"2137","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1367","2030","1467","730","1400","20101117","20121220","Geen verstrekking in Open Data","35558","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","1KP",,"e1*2001/116*0304*21","ACCAYCX0","FD7FD7AM014N7MGN1","0","0.05","257","Ja","Nee",,"Nee","3455","0","0.00","2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2010-11-17T00:00:00.000","2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGH5","Personenauto","VOLKSWAGEN","GOLF PLUS","20230606",,"6461","MPV","5","BLAUW","Niet geregistreerd","4","1390","1357","1990","1457","720","1400","20061013","20100826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","1KP",,"e1*2001/116*0304*06","AFBMYX0","FM6FM62S008O0GGN1","0","0.07","257","Ja","Nee",,"Nee","3390","0","0.00","2023","Geen oordeel","05","Nee","2023-06-06T00:00:00.000",,"2006-10-13T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDSP","Personenauto","VOLKSWAGEN","GOLF PLUS","20230211",,"7847","MPV","5","GRIJS","Niet geregistreerd","4","1896","1370","2000","1470","730","1400","20060828","20060828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2000","1KP",,"e1*2001/116*0304*06","AFBXEX0","FM5FM5A4032N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSX2","Personenauto","VOLKSWAGEN","GOLF PLUS","20230326",,"7410","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1367","2030","1467","730","1400","20100211","20120406","Geen verstrekking in Open Data","32590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2030","1KP",,"e1*2001/116*0304*19","ACCAYCX0","FD7FD7AM014N7MGN1","0","0.05","257","Ja","Nee",,"Nee","3455","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2010-02-11T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTVX","Personenauto","VOLKSWAGEN","GOLF PLUS","20230211",,"9273","MPV","5","GRIJS","Niet geregistreerd","4","1896","1402","2030","1502","750","1400","20071018","20071018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2030","1KP",,"e1*2001/116*0304*11","AFBLSX0","FA6FA62E011N7GGN1","0","0.05","257","Ja","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXKX","Personenauto","VOLKSWAGEN","GOLF PLUS","20231101",,"8206","MPV","5","GRIJS","Niet geregistreerd","4","1984","1377","2010","1477","730","1400","20071101","20071101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2010","1KP",,"e1*2001/116*0304*11","AFBVYX0","FA6FA69G075N0GGN1","0","0.07","257","Ja","Nee",,"Nee","3410","0","0.00","2022","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBPS","Personenauto","VOLKSWAGEN","GOLF PLUS","20240303",,"8386","MPV","5","WIT","Niet geregistreerd","4","1896","1370","2000","1470","730","1400","20080709","20080709","Geen verstrekking in Open Data","31180","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2000","1KP",,"e1*2001/116*0304*12","AFBLSX0","FM5FM5A4032N7GGN1","0","0.05","257","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHR9","Personenauto","VOLKSWAGEN","GOLF PLUS","20240317",,"5559","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080626","20080626","Geen verstrekking in Open Data","25255","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVP1","Personenauto","VOLKSWAGEN","GOLF PLUS","20230919",,"6141","MPV","5","ZWART","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080919","20080919","Geen verstrekking in Open Data","27475","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Ja","Nee",,"Nee","3250","0",,"2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVD2","Personenauto","VOLKSWAGEN","GOLF PLUS","20250304","20231125","5782","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20090304","20090304","Geen verstrekking in Open Data","26815","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2025-03-04T00:00:00.000","2023-11-25T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZR7","Personenauto","VOLKSWAGEN","GOLF PLUS","20230413",,"6789","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090410","20090410","Geen verstrekking in Open Data","32813","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Ja","Nee",,"Nee","3290","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSH7","Personenauto","VOLKSWAGEN","GOLF PLUS","20230903",,"6978","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1367","2030","1467","730","1400","20090901","20090901","Geen verstrekking in Open Data","30516","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","1KP",,"e1*2001/116*0304*17","ACCAYCX0","FD7FD7AM014N7MGN1","0","0.05","257","Ja","Nee",,"Nee","3430","0","0.00","2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKXV","Personenauto","VOLKSWAGEN","GOLF PLUS","20231011",,"8299","MPV","5","GRIJS","Niet geregistreerd","4","1896","1370","2000","1470","730","1400","20070703","20070703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2000","1KP",,"e1*2001/116*0304*08","AFBXEX0","FM5FM5A4032N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3400","0","0.00","2023","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"