"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNF9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250131","20170220","5988","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-02-20T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNR3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241114","20131213","5198","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080219","20080219","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-12-13T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPN9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250418","20240304","5782","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXL6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250113","20160315","5598","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-03-15T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZZ3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250408","20140830","5518","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20090320","20090320","Geen verstrekking in Open Data","20268","Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-08-30T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBB6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20210418","20170516","5924","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20061031","20061031","Geen verstrekking in Open Data",,"Nee",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2020","Geen oordeel","07","Ja","2021-04-18T00:00:00.000","2017-05-16T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFD1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240310","20231114","5800","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2023-11-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGX1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240706","20230417","5823","veewagen","2","N.v.t.","N.v.t.","4","1753","1465","2040","1565","675",,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"575",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-04-17T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHD6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240713","20200713","5350","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20070611","20070611","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-07-13T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLX7","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240820","20150408","6226","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2015-04-08T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNS4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250309","20230309","5824","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-09T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXP4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55 500","20250326","20240420","5209","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","1865","1465","680",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-04-20T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZB8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250207","20210130","5534","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20090105","20090105","Geen verstrekking in Open Data","20284","Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2021-01-30T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFZ5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250621","20230501","5777","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-05-01T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGT4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240911","20240428","5800","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20070525","20070525","Geen verstrekking in Open Data",,"Nee",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-04-28T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLT6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250415","20220412","5784","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-04-12T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLX7","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241201","20240420","6226","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2024-04-20T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRV9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241102","20141222","5490","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"r. a. in kofferruimte","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2014-12-22T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVB3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250206","20230909","5776","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080815","20080815","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-09-09T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVZ6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241108","20201107","5735","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-11-07T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZZ3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240918","20190603","5518","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20090320","20090320","Geen verstrekking in Open Data","20268","Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-06-03T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBB6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250104","20221114","5924","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20061106","20061106","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-11-14T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFZ5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241201","20240403","5777","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-04-03T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGX1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20211228","20210311","5823","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20070605","20070605","Geen verstrekking in Open Data",,"Nee",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2021","Logisch","00","Ja","2021-12-28T00:00:00.000","2021-03-11T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNN2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241219","20141128","5797","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-11-28T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPB6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250315","20190209","5427","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-02-09T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"