"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGV1","Personenauto","VOLKSWAGEN","GOLF","20240512","20220915","13703","hatchback","5","ZWART","Niet geregistreerd","6","3189","1485","2080","1585",,,"20070312","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2080","1K",,"e1*2001/116*0242*18","ABBUBX1","AM6AM62Q0130GGR1","0","0.12","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-09-15T00:00:00.000","2007-03-12T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTF6","Personenauto","VOLKSWAGEN","GOLF","20240530","20240321","4480","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20060309","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1740","1K",,"e1*2001/116*0242*14","ABBCAX0","FM5FM5AF007L20GGN1","0","0.04","257","Nee","Nee",,"Nee","2740","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-21T00:00:00.000","2006-03-09T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZX1","Personenauto","VOLKSWAGEN","GOLF","20200820","20200615","10056","hatchback","5","ZWART","Niet geregistreerd","4","1984","1351","1920","1451","720","1400","20070321","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBYDX0","FA6FD62E0230GGS1","0","0.12","257","Nee","Nee",,"Nee","3320","0","0.00","2020","Geen oordeel","05","Ja","2020-08-20T00:00:00.000","2020-06-15T00:00:00.000","2007-03-21T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNT2","Personenauto","VOLKSWAGEN","BEETLE 1.6 AUT","20241031","20190927","5938","hatchback","4","BLAUW","Niet geregistreerd","4","1595","1248","1650","1348","600","1000","20040514","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-09-27T00:00:00.000","2004-05-14T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBT9","Personenauto","VOLKSWAGEN","171110 GOLF L","20250916","20110901",,"hatchback","5","GROEN","Niet geregistreerd","4","1096","736","1240","836","368","1000","19830104","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1240",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2011-09-01T00:00:00.000","1983-01-04T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STN8","Personenauto","VOLKSWAGEN","BEETLE","20240726","20230728","4003","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120102","20120102","Geen verstrekking in Open Data","23924","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-07-28T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTB8","Personenauto","VOLKSWAGEN","BEETLE","20240917","20200611","4001","hatchback","4","GRIJS","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130917","20130917","Geen verstrekking in Open Data","24510","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-06-11T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRK3","Personenauto","VOLKSWAGEN","BEETLE","20250210","20240419","4186","hatchback","4","GRIJS","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120716","20120716","Geen verstrekking in Open Data","26680","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*07","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-04-19T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJH2","Personenauto","VOLKSWAGEN","GOLF","20200520","20210823","13384","hatchback","5","ZWART","Niet geregistreerd","6","3189","1544","2100","1644",,,"20060330","20121122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2100","1K",,"e1*2001/116*0242*14","ABBUBX1","AA6AD62E067P40GGR1","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2021","Onlogisch","04","Ja","2020-05-20T00:00:00.000","2021-08-23T00:00:00.000","2006-03-30T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJN1","Personenauto","VOLKSWAGEN","GOLF","20250514","20211030","6987","hatchback","5","ZWART","Niet geregistreerd","4","1781","1254","1750","1354","600","1300","20020422","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1750","1J",,,,,,"0.10","252","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-10-30T00:00:00.000","2002-04-22T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLF2","Personenauto","VOLKSWAGEN","BEETLE","20240724","20230213","5249","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130531","20130531","Geen verstrekking in Open Data","21838","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-02-13T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNJ8","Personenauto","VOLKSWAGEN","BEETLE","20250320","20151002","4801","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130226","20130226","Geen verstrekking in Open Data","23952","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*08","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-10-02T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTJ6","Personenauto","VOLKSWAGEN","BEETLE","20250208","20160818","4250","hatchback","4","WIT","Niet geregistreerd","4","1197","1180","1680","1280",,,"20130204","20130204","Geen verstrekking in Open Data","25461","Ja",,,,,,,"3","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*12","ABCBZBX0","FM6FM6AJ010N7MQN1VR2","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-08-18T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXJ9","Personenauto","VOLKSWAGEN","BEETLE","20250317","20130315","5250","hatchback","4","GRIJS","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130315","20130315","Geen verstrekking in Open Data","27213","Ja",,,,,,,"3","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*12","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDK7","Personenauto","VOLKSWAGEN","GOLF","20250128","20210914","5863","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1148","1800","1248","620","1200","20070611","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*18","ABBSEX0","FM5FM5AF0060GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-09-14T00:00:00.000","2007-06-11T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVGR","Personenauto","VOLKSWAGEN","19E","20030830","20020905","5547","hatchback",,"BLAUW","Niet geregistreerd","4",,"1670","2040","1770",,,"19891017","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2040",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-08-30T00:00:00.000","2002-09-05T00:00:00.000","1989-10-17T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDN6","Personenauto","VOLKSWAGEN","GOLF","20250402","20240127","995","hatchback","5","ZWART","Niet geregistreerd","4","1896","1226","1890","1326","660","1400","20070122","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*18","ABBXFX0","FM5FM5A40090GGN1","0","0.05","257","Nee","Nee",,"Nee","3290","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-01-27T00:00:00.000","2007-01-22T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFV3","Personenauto","VOLKSWAGEN","GOLF","20250110","20240423","4911","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-04-23T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFXR","Personenauto","VOLKSWAGEN","GOLF","20250113","20060110","6231","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGHP","Personenauto","VOLKSWAGEN","GOLF","20250130","20121224","5493","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2012-12-24T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGZT","Personenauto","VOLKSWAGEN","GOLF","20250224","20210729","4603","hatchback","5","GROEN","Niet geregistreerd","4","1390","1142","1750","1242","620","1000","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1750","1K",,"e1*2001/116*0242*13","ABBLNX0","FM5FM5AF007M20GGN1","0","0.05","258","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-07-29T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJTG","Personenauto","VOLKSWAGEN","GOLF","20240624","20200208","5589","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-02-08T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLTF","Personenauto","VOLKSWAGEN","GOLF","20250315","20231107","4210","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1142","1750","1242","620","1000","20060307","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1750","1K",,"e1*2001/116*0242*13","ABBLNX0","FM5FM5AF007L20GGN1","0","0.05","258","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-07T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLZK","Personenauto","VOLKSWAGEN","GOLF","20250311","20230304","5418","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-03-04T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPSN","Personenauto","VOLKSWAGEN","GOLF","20250514","20181012","11346","hatchback","5","ZWART","Niet geregistreerd","4","1984","1358","1920","1458","710","1400","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*14","ABBWAX0","FA6FA62E016O40GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-10-12T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRVD","Personenauto","VOLKSWAGEN","GOLF","20240706","20190426","5626","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*14","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-04-26T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"