"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VZL4","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20120214","20160525",,"open wagen","2","N.v.t.","N.v.t.","4",,"1009","1625","1109",,,"19870202","19870202","Geen verstrekking in Open Data",,"Ja",,"616",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2012-02-14T00:00:00.000","2016-05-25T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG66YS","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20170715","20210123",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19830709","19830709","Geen verstrekking in Open Data",,"Nee",,"645",,,,,"0","4","0","0",,"0","165","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-07-15T00:00:00.000","2021-01-23T00:00:00.000","1983-07-09T00:00:00.000","1983-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG76ZK","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP",,"19840924",,"open wagen",,"N.v.t.","N.v.t.","4",,"925","1625","1025",,,"19830720","19830720","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-09-24T00:00:00.000","1983-07-20T00:00:00.000","1983-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH74GS","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20031219","20091030",,"open wagen",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19830927","19830927","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1436",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-12-19T00:00:00.000","2009-10-30T00:00:00.000","1983-09-27T00:00:00.000","1983-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ29YH","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20231101","20111224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1009","1625","1109",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,"616",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-01T00:00:00.000","2011-12-24T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL22SP","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19880501","20051021",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19850501","19850501","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1988-05-01T00:00:00.000","2005-10-21T00:00:00.000","1985-05-01T00:00:00.000","1985-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL24SP","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20180420","20151211",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1625","1140","400",,"19850502","19850502","Geen verstrekking in Open Data",,"Nee",,"585",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-04-20T00:00:00.000","2015-12-11T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV39ZK","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20070328","20070611",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19870611","19870611","Geen verstrekking in Open Data",,"Ja",,"645",,,,,,"4",,,,,"168","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2006","Geen oordeel","07","Ja","2007-03-28T00:00:00.000","2007-06-11T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ65FT","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20050618","20200130",,"open wagen",,"N.v.t.","N.v.t.","4",,"920","1625","1020",,,"19880109","19880109","Geen verstrekking in Open Data",,"Nee",,"705",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2005-06-18T00:00:00.000","2020-01-30T00:00:00.000","1988-01-09T00:00:00.000","1988-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD63BS","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20040804","20030808",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19850630","19881102","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-08-04T00:00:00.000","2003-08-08T00:00:00.000","1985-06-30T00:00:00.000","1988-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG59ND","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20251220","20220403",,"open wagen",,"N.v.t.","N.v.t.","4",,"970","1625","1070",,,"19840630","19900102","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"168","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-20T00:00:00.000","2022-04-03T00:00:00.000","1984-06-30T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
