"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KNL6","Personenauto","OPEL","ASCONA 16SR HATCHBACK","20251227","20170620",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1006","1525","1106","500","1100","19830323","20091230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2635",,,"2023","Geen oordeel","01","Ja","2025-12-27T00:00:00.000","2017-06-20T00:00:00.000","1983-03-23T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KRS3","Personenauto","OPEL","ASCONA","20170610","20180905",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1038","1535","1138","545","1100","19840117","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1535",,"G2 gasinstallatie",,,,,"0.05","257","Nee","Nee",,"Nee","2635",,,"2018","Onlogisch","04","Ja","2017-06-10T00:00:00.000","2018-09-05T00:00:00.000","1984-01-17T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XZD1","Personenauto","OPEL","ASCONA GLS","20221216","20201207",,"hatchback","5","GRIJS","Niet geregistreerd","4","1587","930","1535","1030","500","1000","19861202","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1535",,"G2 gasinstallatie",,,,,"0.05","257","Nee","Nee",,"Nee","2535",,,"2020","Geen oordeel","05","Ja","2022-12-16T00:00:00.000","2020-12-07T00:00:00.000","1986-12-02T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHV1","Personenauto","OPEL","ASCONA","20260422","20220714",,"hatchback","5","GRIJS","Niet geregistreerd","4","1587","945","1565","1045","500","850","19860211","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1565",,,,,,,"0.05","258","Nee","Nee",,"Nee","2415",,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2022-07-14T00:00:00.000","1986-02-11T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSL27","Personenauto","OPEL","ASCONA C","20230223","20130628",,"hatchback","5","GROEN","Niet geregistreerd","4","1587","920","1545","1020","500","850","19860620","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1545",,,,,,,"0.05","257","Nee","Nee",,"Nee","2395",,,"2021","Geen oordeel","05","Ja","2023-02-23T00:00:00.000","2013-06-28T00:00:00.000","1986-06-20T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XZDF","Personenauto","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","20150808","20200217",,"hatchback","5","BRUIN","Niet geregistreerd","4","1598","1061","1555","1161","500","1100","19820929","20071105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-08T00:00:00.000","2020-02-17T00:00:00.000","1982-09-29T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HL33","Personenauto","OPEL","ASCONA 16S","20250508","20090806",,"hatchback","5","GROEN","Niet geregistreerd","4","1584","942",,"1042",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2009-08-06T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZLSX","Personenauto","OPEL","ASCONA-C-CC","20250428","20080327",,"hatchback","5","BRUIN","Niet geregistreerd","4","1587","955","1565","1055","500","1100","19840518","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1565",,,,,,,"0.06","257","Nee","Nee",,"Nee","2665",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2008-03-27T00:00:00.000","1984-05-18T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JE63","Personenauto","OPEL","ASCONA 16","20140326","20071019",,"hatchback",,"GEEL","Niet geregistreerd","4",,"967",,"1067",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-26T00:00:00.000","2007-10-19T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR74NN","Personenauto","OPEL","ASCONA 16S HATCHBACK AUTOMATIC","20240923","20220926",,"hatchback","5","GRIJS","Niet geregistreerd","4","1598","1071","1555","1171","500","1100","19820331","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1555",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-26T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J644NR","Personenauto","OPEL","ASCONA  1.6 D","20250526","20200915",,"hatchback","5","GRIJS","Niet geregistreerd","4","1686","1102","1565","1202","580","700","19830209","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.05","257","Nee","Nee",,"Nee","2265",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-09-15T00:00:00.000","1983-02-09T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152DV","Personenauto","OPEL","ASCONA-CC-GT","20240831","20201125",,"hatchback","5","ROOD","Niet geregistreerd","4","1771","990","1550","1090","500","1300","19860627","20201125","Geen verstrekking in Open Data",,"Ja","187",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550","ASCONA-C-CC",,,,,,"0.08","257","Nee","Nee",,"Nee","2850",,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-11-25T00:00:00.000","1986-06-27T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD56TP","Personenauto","OPEL","ASCONA 1.8E HATCHBACK","20210312","20190314",,"hatchback",,"GROEN","Niet geregistreerd","4","1796","1044","1535","1144","500","1300","19830909","19830909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-12T00:00:00.000","2019-03-14T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP22HJ","Personenauto","OPEL","ASCONA 1.8E HATCHBACK","19980906",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1044","1535","1144","500","1300","19850827","19850827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-09-06T00:00:00.000",,"1985-08-27T00:00:00.000","1985-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064TF","Personenauto","OPEL","ASCONA","20241114","20240113",,"hatchback","5","BRUIN","Niet geregistreerd","4","1297","1014","1510","1114",,,"19820228","20240113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1510",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-01-13T00:00:00.000","1982-02-28T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD03YS","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19891023","19920610",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861023","19861023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1989-10-23T00:00:00.000","1992-06-10T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD23JD","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20000721","20230331",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861009","19861009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-21T00:00:00.000","2023-03-31T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD29GT","Personenauto","OPEL","ASCONA 2.0NE GT HATCHBACKB6","20030531","20211030",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19861006","19861006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-31T00:00:00.000","2021-10-30T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG61ZR","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970303",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1054","1500","1154","500","1100","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-03-03T00:00:00.000",,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH66YS","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19980110",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-10T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH70GK","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970501",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19861128","19861128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-01T00:00:00.000",,"1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ34XN","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","20240909","20190531",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2019-05-31T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ62VF","Personenauto","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","20240523","20100403",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1028","1535","1128","500","1100","19870106","19870106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2010-04-03T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK01ZJ","Personenauto","OPEL","ASCONA 1.6S HATCHBACK","19970611",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1006","1500","1106","500","1100","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-11T00:00:00.000",,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK10PY","Personenauto","OPEL","ASCONA 2.0NE GT HATCHBACKB6","20260301","20210920",,"hatchback","5","ROOD","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19870108","19870108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,,"0.08","257","Nee","Nee",,"Nee","2865",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2021-09-20T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN38FD","Personenauto","OPEL","ASCONA E 1.6 N K6","19981010",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1028","1515","1128","495","1000","19860630","19870129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-10T00:00:00.000",,"1986-06-30T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN90TB","Personenauto","OPEL","ASCONA 2.0NE HATCHBACK   AUTOMATIC","20240711","20240304",,"hatchback","5","BLAUW","Niet geregistreerd","4","1998","1010","1595","1110","500","1300","19870304","19870304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,,"0.08","257","Nee","Nee",,"Nee","2893",,,"2023","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2024-03-04T00:00:00.000","1987-03-04T00:00:00.000","1987-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP01RT","Personenauto","OPEL","ASCONA 2.0NE HATCHBACK B6","20230906","20220910",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1000","1565","1100","500","1300","19870228","19870228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-06T00:00:00.000","2022-09-10T00:00:00.000","1987-02-28T00:00:00.000","1987-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"