"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WVJN","Autonome aanhangwagen","ZASLAW","ZASLAW","20250301","20190916",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4300","27000",,,,"20190916","20190916","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,"0","6","870","0",,"875","255","O4",,,"r. balk","27000","D-665A",,"e9*2007/46*6188*02","DP","BH04","0",,"507","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93JN","Oplegger","ZASLAW","N/A","20250528","20220523",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4900","38000",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,"0","6","1195","0",,"1312","255","O4",,,"r. balk","38000","D-651A",,"e32*2007/46*0054*03","DP","R02119","0",,"622","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-05-23T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WVHN","Autonome aanhangwagen","ZASLAW","ZASLAW","20240912","20190830",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,"0","6","900","0",,"906","255","O4",,,"r. balk","27000","D-665A",,"e9*2007/46*6188*02","DP","BH03","0",,"538","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2019-08-30T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87HJ","Oplegger","ZASLAW","D-GS1","20230222","20080304",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","34000",,,,"20070424","20080304","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,,,"1196",,,"1390","255","O4",,,"r. dwarsbalk v.","34000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-22T00:00:00.000","2008-03-04T00:00:00.000","2007-04-24T00:00:00.000","2008-03-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45RN","Oplegger","ZASLAW","D 651","20250517","20221003",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4920","38000",,,,"20151013","20170307","Geen verstrekking in Open Data",,"N.v.t.","100","33080",,,,,,,"1200",,,"1378","255","O4",,,"r. balk","38000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-10-03T00:00:00.000","2015-10-13T00:00:00.000","2017-03-07T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29HX","Oplegger","ZASLAW","D-651","20250523","20240429",,"caravan",,"N.v.t.","N.v.t.",,,"14608","27000",,,,"20170320","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","12392",,,,,,,"1188",,,"1378","255","O4",,,"r. balk a. hart asstel","27000","D-651",,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-04-29T00:00:00.000","2017-03-20T00:00:00.000","2018-05-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01XT","Oplegger","ZASLAW","N/A","20240903","20210903",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4600","38000",,,,"20210903","20210903","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","1147","0",,"1324","255","O4",,,,"38000","D-651A",,"e32*2007/46*0054*03","DP","R02119","0",,"895","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90KY","Oplegger","ZASLAW","N/A","20240917","20200929",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4600","38000",,,,"20200917","20200929","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","1147","0",,"1324","255","O4",,,"r. balk","38000","D-651A",,"e32*2007/46*0054*03","DP","R02119","0",,"895","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2020-09-29T00:00:00.000","2020-09-17T00:00:00.000","2020-09-29T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
