"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DFNS","Personenauto","BUICK","LE SABRE",,"20120727",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2100",,"2200",,,"19740228","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2012-07-27T00:00:00.000","1974-02-28T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD80","Personenauto","BUICK","LE SABRE","20240817","20151023",,"cabriolet","6","ROOD","Niet geregistreerd","8","7455","2130","3044","2230",,,"19750228","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","3044",,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-10-23T00:00:00.000","1975-02-28T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB52","Personenauto","BUICK","LE SABRE","20251129","20191010",,"cabriolet","5","ROOD","Niet geregistreerd","8","7456","2228","2670","2328",,,"19740701","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2670",,"G2 gasinstallatie",,,,"0","0.07","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2019-10-10T00:00:00.000","1974-07-01T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FDKL","Personenauto","BUICK","LE SABRE",,"20050704",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2140",,"2240","750","2000","19730228","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2005-07-04T00:00:00.000","1973-02-28T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB92","Personenauto","BUICK","LE SABRE","20250421","20120126",,"cabriolet","6","BLAUW","Niet geregistreerd","8","5734","1840","2403","1940",,,"19750101","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2403",,,,,,"0","0.06","312","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2012-01-26T00:00:00.000","1975-01-01T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FJTT","Personenauto","BUICK","LE SABRE","20250425","20000403",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2775",,"2875",,,"19741230","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk by vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","2000-04-03T00:00:00.000","1974-12-30T00:00:00.000","2000-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD65","Personenauto","BUICK","LE SABRE","20260514","20220319",,"cabriolet","6","WIT","Niet geregistreerd","8","5730","2140","2799","2240","750","2000","19750807","20180419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2799",,,,,,"0","0.06","314","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-03-19T00:00:00.000","1975-08-07T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB41","Personenauto","BUICK","LE SABRE",,"20110314",,"cabriolet","5","ROOD","Niet geregistreerd","8","5730","2220",,"2320",,,"19740228","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2011-03-14T00:00:00.000","1974-02-28T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB15","Personenauto","BUICK","LE SABRE","20090425","20091210",,"cabriolet","5","ROOD","Niet geregistreerd","8","5730","2100","2697","2200","750",,"19750630","20080513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2697",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-04-25T00:00:00.000","2009-12-10T00:00:00.000","1975-06-30T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD82","Personenauto","BUICK","LE SABRE CUSTOM","20260204","20200820","2160","cabriolet","6","ROOD","Niet geregistreerd","8","5735","2100",,"2200",,,"19750228","20200304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-04T00:00:00.000","2020-08-20T00:00:00.000","1975-02-28T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB95","Personenauto","BUICK","LE SABRE CUSTUM","20140803","20100715",,"cabriolet","5","ROOD","Niet geregistreerd","8","7450","2201",,"2301",,,"19750630","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 090 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-03T00:00:00.000","2010-07-15T00:00:00.000","1975-06-30T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0776","Personenauto","BUICK","LE SABRE",,"20040320",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"1840",,"1940",,,"19630228","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2004-03-20T00:00:00.000","1963-02-28T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2050","Personenauto","BUICK","LE SABRE",,"20140419",,"cabriolet","6","DIVERSEN","Niet geregistreerd","8",,"1840",,"1940",,,"19700630","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.08","312","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-04-19T00:00:00.000","1970-06-30T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRFS14","Personenauto","BUICK","LE SABRE","20250825","20201016","93","cabriolet",,"BLAUW","Niet geregistreerd","8",,"2150",,"2250",,,"19750228","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-25T00:00:00.000","2020-10-16T00:00:00.000","1975-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
