"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LKL3","Personenauto","DODGE","DODGE NITRO","20241222","20210104","8882","stationwagen","5","WIT","Niet geregistreerd","6","3700","2011","2541","2111","650","2500","20080121","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2541",,,,,,,"0.07","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-01-04T00:00:00.000","2008-01-21T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJV1","Personenauto","DODGE","NITRO","20240917","20220405","13660","terreinvoertuig","5","ZWART","Niet geregistreerd","6","3952","1926","2540","2026","750","3500","20070911","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGJC6","71","0","0.09","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-04-05T00:00:00.000","2007-09-11T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXPX","Personenauto","DODGE","NITRO","20250104","20240105","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071102","20071102","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVB2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20240615","20180713","9549","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1830","2520","1930","750",,"20080819","20080819","Geen verstrekking in Open Data","35550","Ja",,"690",,"2000","2000",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-07-13T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTX3","Personenauto","DODGE","NITRO","20250411","20160302","11908","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1845","2540","1945","750","3500","20070131","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2540",,,,,,,"0.10","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-03-02T00:00:00.000","2007-01-31T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNR2","Bedrijfsauto","DODGE","NITRO 4.0I V6 AT.AWD HR","20241004","20220208","12521","gesloten opbouw","2","N.v.t.","N.v.t.","6","3952","1932","2540","2032","750",,"20080226","20080226","Geen verstrekking in Open Data","51804","Ja",,"608",,"2800","2800",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Ja",,"Nee","5340",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-02-08T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVB2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20250419","20170307","11835","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080815","20080815","Geen verstrekking in Open Data","44266","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-03-07T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVH9","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20231020","20230207","10768","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080908","20080908","Geen verstrekking in Open Data","40199","Nee",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2023-10-20T00:00:00.000","2023-02-07T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZP4","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20250418","20180331","11628","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750","2520","20090130","20090130","Geen verstrekking in Open Data","46917","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-03-31T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRHT","Personenauto","DODGE","NITRO","20240908","20090516","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070825","20070825","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2009-05-16T00:00:00.000","2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSTF","Personenauto","DODGE","NITRO","20241216","20070921","11517","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070921","20070921","Geen verstrekking in Open Data","44472","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSVT","Personenauto","DODGE","NITRO","20250211","20170211","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070924","20070924","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2017-02-11T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNF5","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20250103","20200324","8634","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1830","2520","1930","750",,"20080204","20080204","Geen verstrekking in Open Data","33750","Ja",,"690",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-03-24T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPL6","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20240420","20240422","8969","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1830","2520","1930","750",,"20080327","20080327","Geen verstrekking in Open Data","35025","Ja",,"690",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-04-22T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRHT","Personenauto","DODGE","NITRO","20240714","20240119","10252","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1926","2540","2026","750","3500","20070824","20070824","Geen verstrekking in Open Data","39875","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-01-19T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVHD","Personenauto","DODGE","NITRO","20240901","20080514","12618","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071012","20071012","Geen verstrekking in Open Data","48471","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2008-05-14T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTV4","Personenauto","DODGE","DODGE NITRO","20250121","20200718","6887","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1769","2541","1869","650","2500","20080121","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2541",,,,,,,"0.08","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-07-18T00:00:00.000","2008-01-21T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNR2","Bedrijfsauto","DODGE","NITRO","20250429","20091016","13499","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1990","2520","2090","750",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"530",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2009-10-16T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPL6","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20241214","20240126","11051","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20080407","20080407","Geen verstrekking in Open Data","42965","Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2024-01-26T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRB8","Bedrijfsauto","DODGE","NITRO","20240829","20240131","11382","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1950","2520","2050","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"570",,"2520","2520",,,"4",,,,,"186","N1",,,"r. deurdorpel","2520",,,,,,,"0.06","273","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-01-31T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZP4","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20250126","20221024","11368","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090130","20090130","Geen verstrekking in Open Data","45885","Ja",,"605",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-10-24T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XKJV","Personenauto","DODGE","NITRO","20240720","20171229","10033","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1830","2520","1930","750","2000","20070627","20070627","Geen verstrekking in Open Data","35744","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520",,,"e4*2001/116*0122*00","DG2C9","75","0","0.07","276","Nee","Ja",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-12-29T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKVB","Personenauto","DODGE","NITRO","20240809","20170802","6598","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1945","2541","2045","750","3000","20070502","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2541",,,,,,,"0.07","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2017-08-02T00:00:00.000","2007-05-02T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFP8","Personenauto","DODGE","NITRO","20240727","20190904","17324","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1923","2540","2023","750","3500","20080627","20080627","Geen verstrekking in Open Data","52620","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*01","DGJC6","81","0","0.09","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-09-04T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJS6","Bedrijfsauto","DODGE","NITRO","20240629","20230114","11891","gesloten opbouw",,"N.v.t.","N.v.t.","4","2777","1900","2520","2000","750",,"20071009","20071009","Geen verstrekking in Open Data",,"Ja",,"620",,"2520","2520",,,"4",,,,,"185","N1",,,"op r. deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-01-14T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPL6","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20250412","20080411","11671","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20080411","20080411","Geen verstrekking in Open Data","45330","Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZP4","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20230605","20221109","10772","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750","2520","20090219","20090219","Geen verstrekking in Open Data","43516","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2022","Logisch","00","Ja","2023-06-05T00:00:00.000","2022-11-09T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"