"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JB57XJ","Personenauto","SUZUKI","ALTO FX AUTOMATIC","19990314","19990617",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"632",,"732",,,"19820916","19820916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-03-14T00:00:00.000","1999-06-17T00:00:00.000","1982-09-16T00:00:00.000","1982-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG08YB","Personenauto","SUZUKI","ALTO FX AUTOMATIC","19960729","19951218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"632",,"732",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-29T00:00:00.000","1995-12-18T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL27BX","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20010324","20010917",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"632",,"732",,,"19830211","19830211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2001-03-24T00:00:00.000","2001-09-17T00:00:00.000","1983-02-11T00:00:00.000","1983-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP96TX","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20191005","20150923",,"hatchback","4","GROEN","Niet geregistreerd","3","796","632","930","732","316","450","19830723","19830723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","930",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Nee","2019-10-05T00:00:00.000","2015-09-23T00:00:00.000","1983-07-23T00:00:00.000","1983-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT33LX","Personenauto","SUZUKI","ALTO FX AUTOMATIC","19960804","19960509",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"632",,"732",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-08-04T00:00:00.000","1996-05-09T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX55XV","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20140216","20080326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"632",,"732",,,"19830826","19830826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-02-16T00:00:00.000","2008-03-26T00:00:00.000","1983-08-26T00:00:00.000","1983-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX79GG","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20260409","20150829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"632",,"732",,,"19830715","19830715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-09T00:00:00.000","2015-08-29T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ27VV","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20200516","20210410",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"632",,"732",,,"19830720","19830720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2020-05-16T00:00:00.000","2021-04-10T00:00:00.000","1983-07-20T00:00:00.000","1983-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF97VP","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20250609","20200803",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"632",,"732",,,"19831014","19831014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2020-08-03T00:00:00.000","1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN14BZ","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20020124",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"632",,"732",,,"19840109","19840109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-01-24T00:00:00.000",,"1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN57ZP","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20260222","19890206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"632",,"732",,,"19840629","19840629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-22T00:00:00.000","1989-02-06T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY59NL","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20190812","20181231",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"632",,"732",,,"19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-12T00:00:00.000","2018-12-31T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF02YX","Personenauto","SUZUKI","ALTO FX AUTOMATIC","20260424","20160326",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"632",,"732",,,"19850513","19850513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2016-03-26T00:00:00.000","1985-05-13T00:00:00.000","1985-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
