"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TVP42","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250428","20210430","17013","coupe","2","WIT","ROOD","4","1598","1197","1465","1297",,,"20140528","20140528","Geen verstrekking in Open Data","51496","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1465",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-30T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJD30","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250425","20140221","7295","coupe","2","WIT","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120425","20140221","Geen verstrekking in Open Data","47379","Ja",,,,,,,"2","4","0","0",,"376","0","M1",,,"r. motorruimte","1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2014-02-21T00:00:00.000","2012-04-25T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFX03","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250208","20190208","9028","coupe","2","WIT","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120412","20141219","Geen verstrekking in Open Data","27000","Ja",,,,,,,"2","4","0","0",,"376","0","M1",,,"r. motorruimte","1455","UKL-C",,"e1*2007/46*0369*05","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-02-08T00:00:00.000","2012-04-12T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266HJ","Personenauto","MINI","JOHN COOPER WORKS COUPE","20240609","20190924","8289","coupe","2","GRIJS","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120628","20190924","Geen verstrekking in Open Data","46615","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-09-24T00:00:00.000","2012-06-28T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H573NV","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250426","20200723","1343","coupe","2","BLAUW","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120425","20200723","Geen verstrekking in Open Data","45733","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-07-23T00:00:00.000","2012-04-25T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J644XJ","Personenauto","MINI","JOHN COOPER WORKS COUPE","20241030","20201030","7611","coupe","2","ZWART","Niet geregistreerd","4","1598","1140","1455","1240",,,"20111220","20201030","Geen verstrekking in Open Data","39498","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*05","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2011-12-20T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L914PZ","Personenauto","MINI","JOHN COOPER WORKS COUPE","20240821","20240316","7673","coupe","2","GRIJS","ZWART","4","1598","1140","1455","1240",,,"20120228","20210707","Geen verstrekking in Open Data","39993","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*05","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2024-03-16T00:00:00.000","2012-02-28T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P896PF","Personenauto","MINI","JOHN COOPER WORKS COUPE","20241121","20221201","284","coupe","2","ZWART","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120330","20221201","Geen verstrekking in Open Data","47862","Nee","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-12-01T00:00:00.000","2012-03-30T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R674XH","Personenauto","MINI","JOHN COOPER WORKS COUPE","20241214","20221208","8005","coupe","2","GRIJS","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120604","20221208","Geen verstrekking in Open Data","43428","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,"r. motorruimte","1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-08T00:00:00.000","2012-06-04T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T451KR","Personenauto","MINI","JOHN COOPER WORKS COUPE","20240707","20230630","8946","coupe","2","WIT","Niet geregistreerd","4","1598","1140","1455","1240",,,"20111201","20230630","Geen verstrekking in Open Data","59104","Ja","240",,,,,,"2","4",,,,"376","168","M1",,,"r. motorruimte","1455","UKL-C",,,,,,"0.13","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-06-30T00:00:00.000","2011-12-01T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
