"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BKD1","Bedrijfsauto","FIAT","FIAT DUCATO","20241026","20171030",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2287","3110","4005","3210","750",,"20171026","20171026","Geen verstrekking in Open Data",,"Ja",,"895",,,"2500",,,"4",,"557",,"550","212","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","345","Nee","Nee","20251020","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-10-30T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHL8","Bedrijfsauto","FIAT","FIAT DUCATO","20240804","20160815",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2287","3195","4005","3295","750",,"20160804","20160804","Geen verstrekking in Open Data",,"Ja",,"810",,,"2500",,,"4",,"606",,"596","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","404","Nee","Nee","20200726","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-08-15T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2020-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNR4","Bedrijfsauto","FIAT","DUCATO","20241213","20190703","10535","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","2030","3500","2130",,,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"255","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-07-03T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVH9","Bedrijfsauto","FIAT","FIAT DUCATO","20240607","20230607",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2184","2055","3980","2155","750",,"20230607","20230607","Geen verstrekking in Open Data",,"Ja","90","1925",,,"2500",,"2","4",,"669",,"669","210","N2",,,,"3980","250",,"e3*2007/46*0049*35","ETBDC","GEL1","0","0.05","404","Nee","Nee","20250724","Nee","6480",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2025-07-24T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFG1","Bedrijfsauto","FIAT","FIAT DUCATO","20241005","20140929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2999","3190","4250","3290","750",,"20140925","20140925","Geen verstrekking in Open Data",,"Ja",,"1060",,,"2000",,,"4",,"609",,"612","210","N2",,,"r. voorwielscherm by vooras","4250","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6250",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2014-09-29T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNG9","Bedrijfsauto","FIAT","FIAT DUCATO","20250515","20190430",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","3045","4005","3145","750",,"20190430","20190430","Geen verstrekking in Open Data",,"Ja",,"960",,,"2500",,,"4",,"631",,"621","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","404","Nee","Nee","20250510","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BZRH","Bedrijfsauto","FIAT","DUCATO 15","20250602","20220910","8268","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1998","1896","3300","1996","750",,"20060815","20060815","Geen verstrekking in Open Data",,"Ja",,"1404",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-09-10T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006LD","Bedrijfsauto","FIAT","FIAT DUCATO","20240913","20180404","10885","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2287","2025","3500","2125","750",,"20160601","20180404","Geen verstrekking in Open Data","44946","Ja",,"1475",,,"2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-04-04T00:00:00.000","2016-06-01T00:00:00.000","2018-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008XS","Bedrijfsauto","FIAT","FIAT DUCATO","20250404","20190404","10534","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1956","1815","3300","1915","750",,"20190404","20190404","Geen verstrekking in Open Data","43471","Ja",,"1485",,,"2000",,"2","4","0","0",,"574","210","N1",,,,"3300","250",,"e3*2007/46*0044*22","B5MDB","GY","0","0.04","345","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012XL","Bedrijfsauto","FIAT","FIAT DUCATO","20250320","20240426","12067","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","1960","3500","2060","750",,"20190319","20190319","Geen verstrekking in Open Data","49922","Nee",,"1540",,,"3000",,"2","4","0","0",,"669","210","N1",,,,"3500","250",,"e3*2007/46*0044*22","D7MDC","GYL","0","0.05","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-26T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037RK","Bedrijfsauto","FIAT","FIAT DUCATO","20240727","20230428","11285","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","1980","3250","2080","750",,"20180727","20180727","Geen verstrekking in Open Data","46629","Ja",,"1270",,,"2500",,"4","4","0","0",,"574","210","N1",,,,"3250","250",,"e3*2007/46*0044*22","B7MGB","GY","0","0.05","345","Nee","Nee",,"Nee","5750","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-04-28T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053RV","Bedrijfsauto","FIAT","FIAT DUCATO","20240830","20240510","15147","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2453","3500","2553","750",,"20180830","20180830","Geen verstrekking in Open Data","62561","Ja",,"1047",,,"3000",,"0","4","0","0",,"623","210","N1",,,,"3500","250",,"e3*2007/46*0044*25","D8MGC","GYP","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-05-10T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054RV","Bedrijfsauto","FIAT","FIAT DUCATO","20240830","20240318","15147","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2287","2453","3500","2553","750",,"20180830","20180830","Geen verstrekking in Open Data","62561","Ja",,"1047",,,"3000",,"0","4","0","0",,"623","210","N1",,,,"3500","250",,"e3*2007/46*0044*25","D8MGC","GYP1","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-03-18T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055RV","Bedrijfsauto","FIAT","FIAT DUCATO","20241101","20220927","15147","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2287","2453","3500","2553","750",,"20180830","20180830","Geen verstrekking in Open Data","62561","Ja",,"1047",,,"3000",,"0","4","0","0",,"623","210","N1",,,,"3500","250",,"e3*2007/46*0044*25","D8MGC","GYP1","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-09-27T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V056RV","Bedrijfsauto","FIAT","FIAT DUCATO","20250324","20240318","15147","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2453","3500","2553","750",,"20180830","20180830","Geen verstrekking in Open Data","62561","Ja",,"1047",,,"3000",,"0","4","0","0",,"623","210","N1",,,,"3500","250",,"e3*2007/46*0044*25","D8MGC","GYP","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-03-18T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060PP","Bedrijfsauto","FIAT","FIAT DUCATO","20240614","20180614","12277","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2020","3500","2120","750",,"20180614","20180614","Geen verstrekking in Open Data","50803","Ja",,"1480",,,"3000",,"4","4","0","0",,"574","210","N1",,,,"3500","250",,"e3*2007/46*0044*22","D7MGB","GY","0","0.05","345","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070XZ","Bedrijfsauto","FIAT","FIAT DUCATO","20250331","20190712","8755","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","1885","3500","1985","750",,"20190318","20190410","Geen verstrekking in Open Data","35980","Ja",,"1615",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500","250",,,,,,"0.06","404","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-07-12T00:00:00.000","2019-03-18T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V082SP","Bedrijfsauto","FIAT","FIAT DUCATO","20241017","20181017","13831","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2287","2563","3500","2663","750",,"20181017","20181017","Geen verstrekking in Open Data","57349","Ja",,"937",,,"3000",,"0","4","0","0",,"668","210","N1",,,,"3500","250",,"e3*2007/46*0044*25","D7MGC","GYLN1","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08FDZ","Bedrijfsauto","FIAT","FIAT DUCATO","20270322","20240416","14512","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2184","2215","3500","2315","750","3000","20240322","20240416","Geen verstrekking in Open Data","60213","Ja",,"1285",,,"3000",,"4","4",,,,"668","210","N1",,,,"3500","250",,"e3*2007/46*0044*45","DTNGC","AEL7","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-04-16T00:00:00.000","2024-03-22T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V098JV","Bedrijfsauto","FIAT","FIAT DUCATO","20241103","20221110","13413","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2080","3500","2180","750",,"20171103","20171103","Geen verstrekking in Open Data","55588","Ja",,"1420",,,"3000",,"4","4","0","0",,"623","210","N1",,,"in r. voorwielscherm","3500","250",,"e3*2007/46*0044*22","D8MGC","GY","0","0.05","404","Nee","Nee","20191106","Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-10T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FHK","Bedrijfsauto","FIAT","FIAT DUCATO","20270404","20240425","14512","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2184","2215","3500","2315","750",,"20240404","20240425","Geen verstrekking in Open Data","60213","Ja","156","1285",,,"3000",,"4","4",,,,"668","210","N1",,,,"3500","250",,"e3*2007/46*0044*45","DTNGC","AEL7","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2024-04-25T00:00:00.000","2024-04-04T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V100TN","Bedrijfsauto","FIAT","FIAT DUCATO","20241126","20181218","12376","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","2475","3500","2575","750",,"20181126","20181126","Geen verstrekking in Open Data","51223","Ja",,"1025",,,"3000",,,"4",,,,,"216","N1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2018-12-18T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105VN","Bedrijfsauto","FIAT","FIAT DUCATO","20250126","20190124","11419","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","2370","3500","2470","750",,"20190121","20190121","Geen verstrekking in Open Data","47192","Ja",,"1130",,,"3000",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-01-24T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V123JX","Bedrijfsauto","FIAT","FIAT DUCATO","20241110","20171110","11650","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","1865","3500","1965","750",,"20171110","20171110","Geen verstrekking in Open Data","48169","Ja",,"1635",,,"2500",,"2","4","0","0",,"609","210","N1",,,"in r. voorwielscherm","3500","250",,"e3*2007/46*0044*22","C7MDD","GY","0","0.05","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V145RG","Bedrijfsauto","FIAT","FIAT DUCATO","20240719","20180719","12514","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2287","2020","3500","2120","750",,"20180719","20180719","Geen verstrekking in Open Data","51803","Ja",,"1480",,,"3000",,"4","4","0","0",,"574","210","N1",,,,"3500","250",,"e3*2007/46*0044*22","D7MGB","GY1","0","0.05","345","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V157KN","Bedrijfsauto","FIAT","FIAT DUCATO","20241207","20171214","10943","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2287","2575","3500","2675","750",,"20171207","20171207","Geen verstrekking in Open Data","45192","Ja",,"925",,,"2500",,,"4",,,,,"212","N1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2017-12-14T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"