"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25HJ00","Personenauto","VOLVO","P1800S",,"20230630",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1131",,"1231",,,"19650630","19751016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1965-06-30T00:00:00.000","1975-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4179","Personenauto","VOLVO","P1800S",,"20230906",,"coupe",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19650228","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-09-06T00:00:00.000","1965-02-28T00:00:00.000","1999-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4724","Personenauto","VOLVO","186651M P1800S",,"20240422",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1080","1500","1180",,,"19670630","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1500",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1967-06-30T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9177","Personenauto","VOLVO","CP1800S",,"20200501",,"coupe",,"ROOD","Niet geregistreerd","4","1780","1060",,"1160",,,"19690228","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-01T00:00:00.000","1969-02-28T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8955","Personenauto","VOLVO","P1800S",,"20091009",,"coupe","4","WIT","Niet geregistreerd","4","1800","940",,"1040",,,"19680228","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-10-09T00:00:00.000","1968-02-28T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1677","Personenauto","VOLVO","P1800S",,"20110317",,"coupe","4","ROOD","Niet geregistreerd","4","1780","1050",,"1150",,,"19680228","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-17T00:00:00.000","1968-02-28T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1830","Personenauto","VOLVO","P1800S",,"20161014",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1070",,"1170",,,"19670110","20110406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-14T00:00:00.000","1967-01-10T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4241","Personenauto","VOLVO","P1800S",,"20120529",,"coupe","4","ROOD","Niet geregistreerd","4","1767","1092","1500","1192",,,"19660630","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1500",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-29T00:00:00.000","1966-06-30T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9746","Personenauto","VOLVO","P1800S",,"20150629",,"coupe","4","GROEN","Niet geregistreerd","4","1986","1051",,"1151",,,"19681122","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-29T00:00:00.000","1968-11-22T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3619","Personenauto","VOLVO","P1800S",,"20210803",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19640630","19890524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-08-03T00:00:00.000","1964-06-30T00:00:00.000","1989-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5947","Personenauto","VOLVO","P1800S",,"20041202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1068",,"1168",,,"19680630","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2004-12-02T00:00:00.000","1968-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6735","Personenauto","VOLVO","P1800S",,"19931019",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19680630","19820429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1993-10-19T00:00:00.000","1968-06-30T00:00:00.000","1982-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3506","Personenauto","VOLVO","P1800S",,"20170904",,"coupe","4","ROOD","Niet geregistreerd","4","1780","1070",,"1170",,,"19670707","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-04T00:00:00.000","1967-07-07T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5054","Personenauto","VOLVO","P1800S",,"20180927",,"coupe","4","WIT","Niet geregistreerd","4","1986","1140",,"1240",,,"19680630","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-09-27T00:00:00.000","1968-06-30T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5275","Personenauto","VOLVO","P1800S",,"20180504",,"coupe","5","ZWART","Niet geregistreerd","4","2000","1057",,"1157",,,"19670228","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1967-02-28T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5811","Personenauto","VOLVO","P1800S",,"20180709",,"coupe","4","BLAUW","Niet geregistreerd","4","1780","1130",,"1230",,,"19650228","20180709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,"18345VD",,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1965-02-28T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7716","Personenauto","VOLVO","P1800S",,"20190521",,"coupe","4","BLAUW","Niet geregistreerd","4","1986","1000",,"1100",,,"19690630","20190521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-21T00:00:00.000","1969-06-30T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9673","Personenauto","VOLVO","P1800S",,"20200616",,"coupe","2","GRIJS","Niet geregistreerd","4","1780","1100",,"1200",,"750","19630101","20200616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"440","170","M1",,,,,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-16T00:00:00.000","1963-01-01T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2172","Personenauto","VOLVO","P1800S",,"20210707",,"coupe","4","WIT","Niet geregistreerd","4","1780","1048",,"1148",,,"19680228","20210707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-07T00:00:00.000","1968-02-28T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5067","Personenauto","VOLVO","P1800S",,"20221116",,"coupe","4","ZWART","Niet geregistreerd","4","1780","1042",,"1142",,,"19680228","20221116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-16T00:00:00.000","1968-02-28T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6618","Personenauto","VOLVO","P1800S",,"20230828",,"coupe","4","GRIJS","Niet geregistreerd","4","1990","1035","1450","1135",,,"19631231","20230828","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1450","18345VB",,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-28T00:00:00.000","1963-12-31T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
