"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3728","Bedrijfsauto","DIAMOND T","T-M20",,"19990719",,"open wagen",,"N.v.t.","N.v.t.","6",,"11280","22000","11380","750",,"19420630","19990526","Geen verstrekking in Open Data",,"Ja",,"10720",,"45000",,,,"6",,"708",,"721","254","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.01","524","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1999-07-19T00:00:00.000","1942-06-30T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4728","Bedrijfsauto","DIAMOND T","PICK UP",,"20020328",,"open wagen",,"N.v.t.","N.v.t.","6",,"1890","2565","1990",,,"19490228","20020110","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2565",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-03-28T00:00:00.000","1949-02-28T00:00:00.000","2002-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7356","Bedrijfsauto","DIAMOND T","975",,"20131212",,"open wagen","2","N.v.t.","N.v.t.","6","8700","7760","12000","7860","750",,"19450630","20120604","Geen verstrekking in Open Data",,"Ja",,"4240",,"4994","4994",,,"6",,"815",,"834","245","N2",,,"r. balk a. vooras","12000",,,,,,,"0.01","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","1945-06-30T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7357","Bedrijfsauto","DIAMOND T","968A",,"20131212",,"open wagen","2","N.v.t.","N.v.t.","6","8700","7290","11986","7390","750",,"19420520","20120604","Geen verstrekking in Open Data",,"Ja",,"4696",,"4994","4994",,,"6",,"670",,"680","240","N2",,,"r. balk a. vooras","11986",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","1942-05-20T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7396","Bedrijfsauto","DIAMOND T","DIAMOND",,"20130605",,"open wagen","3","N.v.t.","N.v.t.","6","8668","7290","11985","7390","750",,"19430915","20120706","Geen verstrekking in Open Data",,"Ja",,"4695",,"4994","4994",,,"6",,"670",,"682","245","N2",,,"r. balk v. vooras","11985",,,,,,,"0.01","450","Nee","Nee",,"Nee","16979",,,,"Niet geregistreerd","NG","Ja",,"2013-06-05T00:00:00.000","1943-09-15T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS28SH","Bedrijfsauto","DIAMOND T","968-A",,"20220802",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","16500","6320","750",,"19420630","19860827","Geen verstrekking in Open Data",,"Nee",,"10280",,"11340",,,,"6",,"665",,"680","246","N3",,,"tegen r. balk 050 cm a. vooras","16500",,,,,,,"0.01","450","Nee","Nee",,"Nee","27840",,,,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","1942-06-30T00:00:00.000","1986-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY92FJ","Bedrijfsauto","DIAMOND T","T 968 A",,"19870923",,"open wagen",,"N.v.t.","N.v.t.","6",,"7550","16500","7650","750",,"19440630","19870923","Geen verstrekking in Open Data",,"Ja",,"8950",,"5400",,,,"6",,"665",,"680","236","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-09-23T00:00:00.000","1944-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB9237","Bedrijfsauto","DIAMOND T",,,"20240115",,"open wagen",,"N.v.t.","N.v.t.","6",,,"10000",,,,"19531108","19531108","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"250","N2",,,,"10000",,,,,,,"0.00","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","1953-11-08T00:00:00.000","1953-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB2057","Bedrijfsauto","DIAMOND T","921-B-36M",,"20140407",,"open wagen",,"N.v.t.","N.v.t.","6",,"8460","18460","8560",,,"19590506","19590506","Geen verstrekking in Open Data",,"Ja",,"10000",,,,,,"6",,,,,"250","N3",,,"l. v. 030 cm v. vooras","18460",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","1959-05-06T00:00:00.000","1959-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB7519","Bedrijfsauto","DIAMOND T","M54",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"8350","20150","8450",,,"19651026","19651026","Geen verstrekking in Open Data",,"Nee",,"11800",,,,,,"6",,,,,"248","N3",,,"op r. balk 040 cm v. vooras","20150",,,,,,,"0.04","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1965-10-26T00:00:00.000","1965-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV4047","Bedrijfsauto","DIAMOND T","T",,"19990316",,"open wagen",,"N.v.t.","N.v.t.","6",,"9938","20250","10073","750",,"19450630","19691009","Geen verstrekking in Open Data",,"Ja",,"10312",,"12046",,,,"6",,"700",,"700","250","N3",,,"tegen r. balk 015 cm v. vooras","20250",,,,,,,"0.02","455","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1999-03-16T00:00:00.000","1945-06-30T00:00:00.000","1969-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
