"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VGX1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240706","20230417","5823","veewagen","2","N.v.t.","N.v.t.","4","1753","1465","2040","1565","675",,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"575",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-04-17T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNPH","Bedrijfsauto","FORD","TRANSIT","20250522","20230602",,"veewagen","3","N.v.t.","N.v.t.","4","1998","2350","3500","2450",,,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,"1150",,"2150","2150",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-06-02T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTDZ","Bedrijfsauto","FORD","TRANSIT","20250425","20080507",,"veewagen","3","N.v.t.","N.v.t.","4",,"2430","3500","2530",,,"20001212","20001212","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-05-07T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 75 LR 4,54","20240831","20230519",,"veewagen","7","N.v.t.","N.v.t.","4","1998","1700","2455","1800","750","1850","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,"755",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Nee","Nee",,"Nee","3800",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-05-19T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZL3","Bedrijfsauto","FORD","TRANSIT 260S FD SPORTVAN 140 LR 4.36","20240615","20170617","12052","veewagen","3","N.v.t.","N.v.t.","4","2198","1780","2600","1880","750","2000","20090122","20090122","Geen verstrekking in Open Data","46860","Ja",,"820",,"2000","2000",,"4","4","0","0",,"0","203","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-06-17T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZN1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250411","20210215","5688","veewagen","2","N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090204","20090204","Geen verstrekking in Open Data","20914","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-02-15T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPVK","Bedrijfsauto","FORD","TRANSIT CONNECT 230L HR VAN 1.8TD 66","20250623","20190606",,"veewagen","2","N.v.t.","N.v.t.","4","1753","1465","2340","1565","732",,"20040916","20040916","Geen verstrekking in Open Data",,"Ja",,"875",,"1200","1200",,"4","4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2019-06-06T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTV79","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250316","20200523","9723","veewagen","5","N.v.t.","N.v.t.","4","2198","1845","2625","1945","750",,"20120316","20120316","Geen verstrekking in Open Data","39592","Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. voorwielscherm by vooras","2625","FAE6",,"e1*2007/46*0243*02","CYFA1A","A6ESEF","0","0.05","293","Nee","Nee",,"Nee","4625","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-05-23T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZH2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241205","20240202","5530","veewagen","2","N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20090114","20090114","Geen verstrekking in Open Data","20935","Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-02-02T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNDS","Bedrijfsauto","FORD","TRANSIT 260S FD DC 125 LR 4,23","20240628","20200708",,"veewagen","5","N.v.t.","N.v.t.","4","1998","1722","2455","1822","750",,"20040419","20040419","Geen verstrekking in Open Data",,"Ja",,"733",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-07-08T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLT6","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 81","20250226","20231125","7034","veewagen","2","N.v.t.","N.v.t.","4","1753","1420","2340","1520","710",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"920",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.05","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-11-25T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDR28","Bedrijfsauto","FORD","TRANSIT CONNECT T220S VAN 110","20241228","20191218","6482","veewagen","2","N.v.t.","N.v.t.","4","1753","1380","2240","1480","690",,"20090803","20090803","Geen verstrekking in Open Data","24719","Ja",,"860",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2240",,,,,,,"0.05","267","Nee","Nee",,"Nee","3040",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-12-18T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBP2","Bedrijfsauto","FORD","TRANSIT CONNECT T220S VAN 1,8TDCI 55","20240404","20230610","6519","veewagen","2","N.v.t.","N.v.t.","4","1753","1410","2230","1510","705",,"20061115","20061115","Geen verstrekking in Open Data",,"Ja",,"820",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2230",,,,,,,"0.04","267","Nee","Nee",,"Nee","3030",,,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2023-06-10T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFV8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241009","20210330","5947","veewagen","2","N.v.t.","N.v.t.","4","1753","1510","2030","1610","700",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"520",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,,"0.03","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-03-30T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRK6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250529","20181129","5219","veewagen","2","N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2018-11-29T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNLB","Bedrijfsauto","FORD","TRANSIT CONNECT 220L HR VAN 1.8TD 55","20240615","20190201",,"veewagen","2","N.v.t.","N.v.t.","4","1753","1450","2260","1550","725","1200","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,"810",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2260",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-02-01T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VKT7","Bedrijfsauto","FORD","TRANSIT CONNECT T220S VAN 1,8TDCI 55","20240621","20190103","6218","veewagen","2","N.v.t.","N.v.t.","4","1753","1370","2240","1470","685",,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"870",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2240",,,,,,"0","0.04","267","Nee","Nee",,"Nee","3040",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-01-03T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VFT8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240918","20110228","8771","veewagen","3","N.v.t.","N.v.t.","4","2198","1580","2600","1680","750",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2011-02-28T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFN30","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241123","20210222","7492","veewagen","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091031","20091031","Geen verstrekking in Open Data","30518","Ja",,"980",,"2000","2000",,"4","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-02-22T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RB20","Bedrijfsauto","FORD","TRANSIT 190","20160912","20120719",,"veewagen",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"19791106","19791106","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"198","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2016-09-12T00:00:00.000","2012-07-19T00:00:00.000","1979-11-06T00:00:00.000","1979-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VBF6","Bedrijfsauto","FORD","TRANSIT","20241104","20231229","10730","veewagen","3","N.v.t.","N.v.t.","4","2402","2970","3500","3070",,,"20061011","20061011","Geen verstrekking in Open Data",,"Ja",,"530",,"2800","2800",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2023-12-29T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VBJ3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241109","20200310","5958","veewagen","2","N.v.t.","N.v.t.","4","1753","1430","2035","1530","705",,"20061027","20061027","Geen verstrekking in Open Data",,"Ja",,"605",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,,"0.04","267","Nee","Nee",,"Nee","2835",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-03-10T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFJT","Bedrijfsauto","FORD","TRANSIT 260S FD DC 100 LR 4,23","20241208","20221119",,"veewagen","6","N.v.t.","N.v.t.","4","1998","1778","2455","1878","750","1850","20020812","20020812","Geen verstrekking in Open Data",,"Ja",,"677",,"1850","1850",,"4","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4305",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-11-19T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VPS2","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20240623","20190508","9259","veewagen","3","N.v.t.","N.v.t.","4","2198","1915","2800","2015","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"885",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-05-08T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRD9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250517","20240412","5405","veewagen","2","N.v.t.","N.v.t.","4","1753","1439","2040","1539","675",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"601",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-12T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX87","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250519","20211010","7712","veewagen","3","N.v.t.","N.v.t.","4","2198","1824","2600","1924","750",,"20090519","20090519","Geen verstrekking in Open Data","29608","Ja",,"776",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-10-10T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFT40","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 90DPF","20240215","20230216","6052","veewagen","2","N.v.t.","N.v.t.","4","1753","1425","2340","1525","712",,"20091211","20091211","Geen verstrekking in Open Data","24794","Nee",,"915",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2023-02-16T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"