"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32MSFD","Motorfiets","BMW","K1600GTL",,"20230107","324","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","416",,"423",,,"20121101","20230107","Geen verstrekking in Open Data","26947","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.28","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2012-11-01T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MTKN","Motorfiets","BMW","K1600GT",,,"1344","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","400",,"407",,,"20110729",,"Geen verstrekking in Open Data","23249","Nee",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.29","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,,"2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MBFL","Motorfiets","BMW","K1600GT",,"20210820","3198","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"332",,,"20111107","20111107","Geen verstrekking in Open Data","24110","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op balhoofd",,,,,,,,"0.24","162","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPKH","Motorfiets","BMW","K1600GT",,"20210821","3210","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","325",,"332",,,"20140402","20210821","Geen verstrekking in Open Data","24550","Ja",,,,,,,,"2",,,,,,"L3",,,,"540",,,,,,,"0.36","168","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","2014-04-02T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MHKR","Motorfiets","BMW","K1600GT",,"20170322","4504","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","340",,"347",,,"20130228","20170322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame",,"K48",,,,,,"0.34","162","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2013-02-28T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MTST","Motorfiets","BMW","K1600GT",,"20240319","1200","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","314",,"321",,,"20150204","20240319","Geen verstrekking in Open Data","24898","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.37","162","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2015-02-04T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MNLX","Motorfiets","BMW","K1600GTL",,"20210205","3019","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","343",,"350",,,"20110322","20210205","Geen verstrekking in Open Data","22862","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.34","161","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","2011-03-22T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MNZF","Motorfiets","BMW","K1600GT",,"20210422","1455","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20170630","20210422","Geen verstrekking in Open Data","29362","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.35","16","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2017-06-30T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99MBGX","Motorfiets","BMW","K1600GT",,"20130427","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1659","318",,"335",,,"20101207","20120128","Geen verstrekking in Open Data","24005","Ja",,,,,,,,"2",,,,,,"L3","e","e","frame r.",,,,,,,,"0.35","168","Nee","Nee",,"Nee",,,,"2012","Niet geregistreerd","NG","Ja",,"2013-04-27T00:00:00.000","2010-12-07T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
