"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03MBKZ","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2103","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120405","20120405","Geen verstrekking in Open Data","16290","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MDND","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2270","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20130810","20130810","Geen verstrekking in Open Data","17740","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-08-10T00:00:00.000","2013-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MFNG","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2305","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20150204","20150204","Geen verstrekking in Open Data","17990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MRNG","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2149","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140411","20220609","Geen verstrekking in Open Data","16888","Nee","209",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F22E9","0","0.30","153","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-04-11T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MDDT","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2125","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20130322","20130322","Geen verstrekking in Open Data","16690","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MGRG","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20130620","20160506","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*03","1","2: SMTV1F21E9","0","0.30","153","Ja","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-20T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MDTT","Motorfiets","TRIUMPH","TIGER EXPLORER 1215",,,"2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","240",,"260",,,"20120615","20140411","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.38","153","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2012-06-15T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MHKB","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120307","20220329","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-03-07T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MJSZ","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20130201","20180619","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F21E9","0","0.30","153","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-01T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MFNB","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2305","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20150207","20150207","Geen verstrekking in Open Data","17990","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-02-07T00:00:00.000","2015-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MKVT","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"1347","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20140327","20190626","Geen verstrekking in Open Data","11172","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*03","1","2","0","0.30","153","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2014-03-27T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MDVP","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2298","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140329","20140329","Geen verstrekking in Open Data","17940","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MBNH","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20221118","2103","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120428","20120428","Geen verstrekking in Open Data","16290","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,"2022-11-18T00:00:00.000","2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MJZH","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2297","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140707","20180815","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F22E9","0","0.30","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-07-07T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MBKX","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2249","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120406","20120406","Geen verstrekking in Open Data","17334","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91MFNN","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2305","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20150203","20150203","Geen verstrekking in Open Data","17990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MFRT","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2194","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20150411","20150411","Geen verstrekking in Open Data","17190","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F11E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-04-11T00:00:00.000","2015-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MRLF","Motorfiets","TRIUMPH","TIGER EXPLORER",,,"2272","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20150119","20220513","Geen verstrekking in Open Data","17772","Nee","209",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*03","1","2: SMTV1F21E9","0","0.30","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-01-19T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MBRZ","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20240525","2103","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120724","20120724","Geen verstrekking in Open Data","16290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-05-25T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
