"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51PVX8","Personenauto","MERCEDES-BENZ","G-KLASSE","20251227","20210401",,"stationwagen","5","ZWART","Niet geregistreerd","8","5500","2191","2810","2291","750","2800","19821105","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2021-04-01T00:00:00.000","1982-11-05T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXB2","Personenauto","MERCEDES-BENZ","G-KLASSE","20251120","20101222",,"stationwagen","7","ZWART","Niet geregistreerd","5","2685","2123","3200","2223","750","3500","19810930","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3200",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-20T00:00:00.000","2010-12-22T00:00:00.000","1981-09-30T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G499GF","Personenauto","MERCEDES-BENZ","G-KLASSE","20260404","20230525","52208","stationwagen","5","GROEN","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20180808","20190918","Geen verstrekking in Open Data","238907","Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3150","463A",,,,,,"0.13","289","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2023-05-25T00:00:00.000","2018-08-08T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ349J","Personenauto","MERCEDES-BENZ","G-KLASSE","20241026","20160921","50612","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20151026","20160921","Geen verstrekking in Open Data","168643","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*36","C77EP1","NZAA0504","0","0.12","285","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2016-09-21T00:00:00.000","2015-10-26T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032PS","Personenauto","MERCEDES-BENZ","G-KLASSE","20250120","20210702","55005","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2587","3200","2687","750","3500","20190118","20210702","Geen verstrekking in Open Data","287055","Ja","220",,,,,,"5","4",,,,,,"M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA050A","1","0.16","289","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-07-02T00:00:00.000","2019-01-18T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L478GK","Personenauto","MERCEDES-BENZ","G-KLASSE","20241012","20210528","55157","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20181012","20210528","Geen verstrekking in Open Data","216290","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3150","463A",,"e1*2007/46*1830*00","C77FT1","CZAA051A","1","0.13","289","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-05-28T00:00:00.000","2018-10-12T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L518TG","Personenauto","MERCEDES-BENZ","G-KLASSE","20240806","20210826","56782","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20180806","20210826","Geen verstrekking in Open Data","225287","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3150","463A",,"e1*2007/46*1830*01","C77FT1","CZAA051A","0","0.13","289","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-08-26T00:00:00.000","2018-08-06T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668PZ","Personenauto","MERCEDES-BENZ","G-KLASSE","20251130","20231207","51005","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20180625","20210709","Geen verstrekking in Open Data","210433","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3150","463A",,"e1*2007/46*1830*00","C77FT1","CZAA051A","1","0.13","289","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","2018-06-25T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124GS","Personenauto","MERCEDES-BENZ","G-KLASSE","20250310","20220308","44498","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150918","20220308","Geen verstrekking in Open Data","188418","Ja","170",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,"e1*96/79*0064*35","C7BAM1","NZAAA514","0","0.06","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-08T00:00:00.000","2015-09-18T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098KN","Personenauto","MERCEDES-BENZ","G-KLASSE","20241118","20221125",,"stationwagen","9","ZWART","Niet geregistreerd","6","2987","2227","2900","2327","750","1500","19821126","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","460.3",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-25T00:00:00.000","1982-11-26T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R403JJ","Personenauto","MERCEDES-BENZ","G-KLASSE 460 4X4","20240901","20230704",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","1850","2500","1950",,,"19820228","20220912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-07-04T00:00:00.000","1982-02-28T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R736PT","Personenauto","MERCEDES-BENZ","G-KLASSE","20250328",,"53988","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2900","3490","3000",,,"20160414",,"Geen verstrekking in Open Data","298999","Nee","210",,,,,,"5","4","0","0",,"450","210","M1",,,"r. deurstyl","3490","G463 4X42",,"e1*KS07/46*0045*00","C77EP1","NZCCA500","0","0.10","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000",,"2016-04-14T00:00:00.000",,,,,,,,,,,,"224",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P278GP","Personenauto","MERCEDES-BENZ","G-KLASSE","20260612","20240426","39695","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200612","20220304","Geen verstrekking in Open Data","273561","Ja","240",,,,,,"5","4",,,,,,"M1",,,,"3200","463A",,"e1*2007/46*1830*05","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2024-04-26T00:00:00.000","2020-06-12T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
