"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR02XD","Oplegger","KRAKER","CF-200","20250708","20190708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1100",,,"1281","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBALXL10","0",,"853","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67TB","Oplegger","KRAKER","CF-200","20250624","20200730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1401","255","O4",,,"op r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2020-07-30T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV40JX","Oplegger","KRAKER","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8310","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*06","200ZL","1527BBALXN10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV93JV","Oplegger","KRAKER","N/A","20250624","20240624",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7714","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","34286",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*06","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76VG","Oplegger","KRAKER","CF-200","20250614","20170614",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20170614","20170614","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1401","255","O4",,,"op r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS77RK","Oplegger","KRAKER","N/A","20240311","20240528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7482","42000",,,,"20210311","20210311","Geen verstrekking in Open Data",,"N.v.t.","100","34518",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*05","200ZL","1527BBALXL10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-11T00:00:00.000","2024-05-28T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97VX","Oplegger","KRAKER","N/A","20250721","20210721",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7320","42000",,,,"20210721","20210721","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*05","200ZL","1527BBAXXX00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74VD","Oplegger","KRAKER","CF-200","20250606","20170606",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20170606","20170606","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1401","255","O4",,,"op r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX00","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10VV","Oplegger","KRAKER","CF-200","20250630","20190501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20190501","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59VH","Oplegger","KRAKER","N/A","20250529","20230314",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7805","42000",,,,"20230314","20230314","Geen verstrekking in Open Data",,"N.v.t.","100","34195",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*06","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16XR","Oplegger","KRAKER","CF-200","20250615","20190528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20190528","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40JP","Oplegger","KRAKER","CF-200","20250622","20180604",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26JJ","Oplegger","KRAKER","N/A","20250615","20200615",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7870","42000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*05","200ZL","1527BBAXXX00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72RF","Oplegger","KRAKER","N/A","20240321","20240531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7482","42000",,,,"20210303","20210303","Geen verstrekking in Open Data",,"N.v.t.","100","34518",,,,,"0","6","1200","0",,"1401","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*05","200ZL","1527BBALXL10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2024-05-31T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07XP","Oplegger","KRAKER","CF200","20240823","20150818",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7952","42000",,,,"20150818","20150818","Geen verstrekking in Open Data",,"N.v.t.","100","34048",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12LZ","Oplegger","KRAKER","CF200","20240930","20141126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20141124","20141124","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2014-11-26T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12NT","Oplegger","KRAKER","CF200","20250201","20150126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7500","45000",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","45000","CF-Z",,"e4*2007/46*0104*03","200ZL","1827BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24RK","Oplegger","KRAKER","CF200","20240629","20201212",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20150307","20150307","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2020-12-12T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27XD","Oplegger","KRAKER","CF200","20241003","20180806",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2018-08-06T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29XD","Oplegger","KRAKER","CF200","20240816","20231111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-11-11T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30TX","Oplegger","KRAKER","CF200","20250609","20150604",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20150604","20150604","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32XD","Oplegger","KRAKER","CF200","20240802","20231111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-11-11T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32XY","Oplegger","KRAKER","CF200","20240919","20151105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8105","42000",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","33895",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2015-11-05T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33XY","Oplegger","KRAKER","CF200","20240917","20151105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8105","42000",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","33895",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2015-11-05T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34XY","Oplegger","KRAKER","CF200","20240916","20151105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8105","42000",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","33895",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2015-11-05T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39YD","Oplegger","KRAKER","CF200","20240914","20150911",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"20150911","20150911","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49PD","Oplegger","KRAKER","CF200","20250121","20150121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7800","45000",,,,"20150121","20150121","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","45000","CF-Z",,"e4*2007/46*0104*03","200ZL","1827BBAXXX10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"