"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J089HK","Personenauto","PORSCHE","MACAN S","20240722","20200803","66355","MPV","5","WIT","Niet geregistreerd","6","2997","1983","2550","2083",,,"20150228","20200803","Geen verstrekking in Open Data","140623","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balhoofd by voorzitting","2550",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-08-03T00:00:00.000","2015-02-28T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J146ZS","Personenauto","PORSCHE","MACAN S","20250913","20201109","77025","MPV","5","GRIJS","Niet geregistreerd","6","2995","1969","2580","2069",,,"20190913","20201109","Geen verstrekking in Open Data","101334","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2580",,,,,,,"0.13","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2020-11-09T00:00:00.000","2019-09-13T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J679SP","Personenauto","PORSCHE","MACAN S","20251207","20211209","77425","MPV","5","ZWART","Niet geregistreerd","6","2997","2040","2550","2140",,,"20170228","20201007","Geen verstrekking in Open Data","158021","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","280","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2021-12-09T00:00:00.000","2017-02-28T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ051X","Personenauto","PORSCHE","MACAN S","20240707","20160713","56829","MPV","5","WIT","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20141023","20160713","Geen verstrekking in Open Data","131364","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550",,,,,,,"0.13","281","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2016-07-13T00:00:00.000","2014-10-23T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K045PK","Personenauto","PORSCHE","MACAN S","20240902","20231004","13101","MPV","5","ZWART","Niet geregistreerd","6","2997","1840","2550","1940",,,"20180701","20210127","Geen verstrekking in Open Data","111675","Ja","254",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-10-04T00:00:00.000","2018-07-01T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K464DL","Personenauto","PORSCHE","MACAN S","20241201","20201202","19708","MPV","5","GRIJS","Niet geregistreerd","6","2997","1955","2550","2055",,,"20160630","20201127","Geen verstrekking in Open Data","155984","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-12-02T00:00:00.000","2016-06-30T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K722NV","Personenauto","PORSCHE","MACAN S","20240630","20240503","2536","MPV","5","ZWART","Niet geregistreerd","6","2997","1931","2550","2031",,,"20150630","20210121","Geen verstrekking in Open Data","129474","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-03T00:00:00.000","2015-06-30T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K842GX","Personenauto","PORSCHE","MACAN S","20250303","20201214","77428","MPV","5","ZWART","Niet geregistreerd","6","3000","2030","2550","2130",,,"20190301","20201214","Geen verstrekking in Open Data","152468","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-12-14T00:00:00.000","2019-03-01T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K916PF","Personenauto","PORSCHE","MACAN S","20250407","20210409","10133","MPV","5","ROOD","Niet geregistreerd","6","2997","1953","2550","2053",,,"20150228","20210409","Geen verstrekking in Open Data","136418","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","281","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-04-09T00:00:00.000","2015-02-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP294K","Personenauto","PORSCHE","MACAN S","20250228","20161026","110641","MPV","5","GRIJS","Niet geregistreerd","6","2997","2006","2550","2106",,,"20160228","20161026","Geen verstrekking in Open Data","199182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2550",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-10-26T00:00:00.000","2016-02-28T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N267JV","Personenauto","PORSCHE","MACAN S","20250117","20220603","5298","MPV","5","GRIJS","Niet geregistreerd","6","2997","1973","2550","2073",,,"20150630","20211026","Geen verstrekking in Open Data","148223","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-06-03T00:00:00.000","2015-06-30T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922FV","Personenauto","PORSCHE","MACAN S","20250328","20220223","24069","MPV","5","WIT","Niet geregistreerd","6","2997","1840","2550","1940",,,"20150122","20220223","Geen verstrekking in Open Data","127590","Ja","256",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550",,,,,,,"0.13","281","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-02-23T00:00:00.000","2015-01-22T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R188SJ","Personenauto","PORSCHE","MACAN S","20240707","20230708","2329","MPV","5","ZWART","Niet geregistreerd","6","2997","1810","2550","1910",,,"20150228","20221109","Geen verstrekking in Open Data","85384","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550",,,,,,,"0.13","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-08T00:00:00.000","2015-02-28T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP741N","Personenauto","PORSCHE","MACAN S","20241017","20220609","27469","MPV","5","WIT","Niet geregistreerd","6","2997","1840","2550","1940",,,"20160701","20180102","Geen verstrekking in Open Data","115678","Ja","254",,,,,,"4","4",,,,"468","192","M1",,,,"2550","95B",,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-06-09T00:00:00.000","2016-07-01T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT323R","Personenauto","PORSCHE","MACAN S","20241115","20200103","65361","MPV","5","WIT","Niet geregistreerd","6","3000","2014","2550","2114","750","2000","20141113","20181019","Geen verstrekking in Open Data","137265","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2550","MACAN S",,,,,,"0.12","280","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-01-03T00:00:00.000","2014-11-13T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X441VD","Personenauto","PORSCHE","MACAN S","20260330","20240131","57418","MPV","5","GRIJS","Niet geregistreerd","6","2995","1840","2580","1940",,,"20200130","20240131","Geen verstrekking in Open Data","128383","Ja","254",,,,,,"4","4",,,,,,"M1",,,,"2580","95B",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2024-01-31T00:00:00.000","2020-01-30T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X737KX","Personenauto","PORSCHE","MACAN S","20251130","20231207","75711","MPV","5","GRIJS","Niet geregistreerd","6","2995","1999","2550","2099","750","2000","20170228","20231207","Geen verstrekking in Open Data","142282","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.12","281","Nee","Nee",,"Nee","4550",,,"2023","Niet geregistreerd","NG","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","2017-02-28T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP627F","Personenauto","PORSCHE","MACAN S","20240618","20190628","24257","MPV","5","BRUIN","Niet geregistreerd","6",,"1959","2550","2059","750","2400","20150228","20190628","Geen verstrekking in Open Data","87508","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2550",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2019-06-28T00:00:00.000","2015-02-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
