"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BPR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240713","20200713",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","2987","3755","5000","3855","750",,"20200713","20200713","Geen verstrekking in Open Data",,"Ja","100","1245",,"2000","2000",,,"6",,"715",,"697","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRT5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240811","20210715",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","4176","5500","4276",,,"20210715","20210715","Geen verstrekking in Open Data",,"Ja","90","1324",,,,,"4","4",,,,"697","202","N2",,,,"5500","906BB50",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20221219",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","1950","4990","5500","5090",,,"20221110","20221213","Geen verstrekking in Open Data",,"Ja","90","510",,,,,"2","6",,,,"725","246","N2",,,,"5500",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-12-19T00:00:00.000","2022-11-10T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPJ7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250117","20200331",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2143","2700","5000","2800","750",,"20200331","20200331","Geen verstrekking in Open Data",,"Ja","149","2300",,"3500","3500",,,"4",,"618",,"628","210","N2",,,"schutbord motorruimte","5000","906BA35",,,,,,"0.04","367","Nee","Nee","20251204","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2025-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTT9","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250307","20230109",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2148","4233","5000","4333",,,"20080328","20230109","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,"700","196","N2",,,,"5000","515",,,,,,"0.03","433","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-01-09T00:00:00.000","2008-03-28T00:00:00.000","2023-01-09T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSG3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20211109",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","3420","4100","3520","750",,"20211109","20211109","Geen verstrekking in Open Data",,"Ja","90","680",,"2000","2000",,"4","4",,"610",,"593","202","N2",,,,"4100","906BB50",,,,,,"0.03","367","Nee","Nee","20260513","Nee","5500",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTT3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241227","20221227",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","1950","4122","5000","4222","750",,"20221227","20221227","Geen verstrekking in Open Data",,"Ja","90","878",,"3500","3500",,"2","6",,"730",,"740","220","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLV4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250120","20190129",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","5010","5500","5110",,,"20190108","20190129","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,"716","247","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2019-01-29T00:00:00.000","2019-01-08T00:00:00.000","2019-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLV4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250120","20190129",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","5010","5500","5110",,,"20190108","20190129","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,"726","247","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2019-01-29T00:00:00.000","2019-01-08T00:00:00.000","2019-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BXR7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20240415",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","4205","5000","4305",,,"20120329","20240415","Geen verstrekking in Open Data",,"Nee","90","795",,,,,,"6",,,,"695","199","N2",,,,"5000","906BB50",,,,,,"0.03","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-04-15T00:00:00.000","2012-03-29T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGG3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240822","20180824",,"niet nader aangeduid","3","N.v.t.","N.v.t.","6","2987","3330","5000","3430","750",,"20120924","20120924","Geen verstrekking in Open Data",,"Ja",,"1670",,"3500","3500",,,"4",,"690",,"695","223","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","433","Nee","Nee","20250802","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2018-08-24T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002GH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250517","20170515","13999","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","3060","3500","3160","750",,"20170508","20170508","Geen verstrekking in Open Data","58055","Ja",,"440",,"2000","2000",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-15T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029JB","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241023","20170906","13999","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2905","3500","3005",,,"20170904","20170904","Geen verstrekking in Open Data","58055","Ja",,"595",,,,,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-09-06T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049FV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241017","20221019","13765","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","3375","3500","3475","750",,"20170410","20170410","Geen verstrekking in Open Data","57070","Ja",,"125",,"2000","2000",,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-19T00:00:00.000","2017-04-10T00:00:00.000","2017-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102JK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250303","20171002","13999","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2900","3500","3000","750",,"20170914","20170914","Geen verstrekking in Open Data","58055","Ja",,"600",,"2000","2000",,,"4",,,,,"207","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-10-02T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V106XD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250220","20190221","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2630","3500","2730",,,"20190220","20190220","Geen verstrekking in Open Data","50304","Ja",,"870",,,,,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-02-21T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V123VL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250117","20190130","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2690","3500","2790","750",,"20190116","20190116","Geen verstrekking in Open Data","50304","Ja",,"810",,"2000","2000",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-30T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191GN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240911","20170616","13403","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2570","3500","2670","750",,"20170510","20170524","Geen verstrekking in Open Data","55546","Ja",,"930",,"2800","2800",,,"4",,,,,"235","N1",,,"r. schutbord","3500","906BA35",,,,,,"0.04","325","Nee","Nee","20211108","Nee",,,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-06-16T00:00:00.000","2017-05-10T00:00:00.000","2017-05-24T00:00:00.000","2021-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V258RK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240706","20180730","13618","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2610","3500","2710","750",,"20180705","20180724","Geen verstrekking in Open Data","56452","Ja",,"890",,"2800","2800",,,"4",,,,,"239","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.04","325","Nee","Nee","20200803","Nee","6300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-07-30T00:00:00.000","2018-07-05T00:00:00.000","2018-07-24T00:00:00.000","2020-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V284VP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20190906","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2690","3500","2790","750",,"20190124","20190124","Geen verstrekking in Open Data","50304","Ja",,"810",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-09-06T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V316JT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20171213","13999","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","3030","3500","3130","750",,"20171025","20171025","Geen verstrekking in Open Data","58055","Ja",,"470",,"2000","2000",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-12-13T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V349TJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241115","20181126","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2620","3500","2720","750",,"20181115","20181115","Geen verstrekking in Open Data","50304","Ja",,"880",,"2000","2000",,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-11-26T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V357ST","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241107","20181019","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2610","3500","2710",,,"20181015","20181015","Geen verstrekking in Open Data","50304","Ja",,"890",,,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-10-19T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V357ZN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240515","20190517","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2670","3500","2770","750",,"20190515","20190515","Geen verstrekking in Open Data","50304","Ja",,"830",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2019-05-17T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V358ST","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241015","20181019","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2610","3500","2710",,,"20181015","20181015","Geen verstrekking in Open Data","50304","Ja",,"890",,,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-19T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V361ST","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241015","20181019","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2610","3500","2710",,,"20181015","20181015","Geen verstrekking in Open Data","50304","Ja",,"890",,,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-19T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387XX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250502","20190409","12158","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2143","2680","3500","2780",,,"20190408","20190408","Geen verstrekking in Open Data","50304","Ja",,"820",,,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-04-09T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"