"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24TM72","Driewielig motorrijtuig","CITROEN","LE PATRON CABRIOLET","20240601","20230724",,"cabriolet",,"N.v.t.","N.v.t.","2","602","510",,"610",,,"19771031","19771031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","r. op dwarsbalk onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2023-07-24T00:00:00.000","1977-10-31T00:00:00.000","1977-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ91ZN","Driewielig motorrijtuig","CITROEN","2CV6","20260405","20010706",,"cabriolet",,"N.v.t.","N.v.t.","2",,"570",,"670",,,"19800520","19800520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","in bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-04-05T00:00:00.000","2001-07-06T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF29PJ","Driewielig motorrijtuig","CITROEN",,"20240611","20040714",,"cabriolet",,"N.v.t.","N.v.t.","2",,"470",,"570",,,"19820105","19820105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2004-07-14T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN79KR","Driewielig motorrijtuig","CITROEN",,"20241014","20190716",,"cabriolet",,"N.v.t.","N.v.t.","2",,"420",,"520",,,"19820304","19820304","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5",,,"op r. balk onder motorkap",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-07-16T00:00:00.000","1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR17PN","Driewielig motorrijtuig","CITROEN","DYANE 6","20240729","20230503",,"cabriolet","2","N.v.t.","N.v.t.","2","602","500",,"600",,,"19820406","19820406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","onderop r. balk 070 cm v. achteras","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2023-05-03T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV38NR","Driewielig motorrijtuig","CITROEN","LOMAX","20240705","20220629",,"cabriolet",,"N.v.t.","N.v.t.","2",,"460",,"560",,,"19820604","19820604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","onder op v. dwarsbalk","0",,,,,,"0","0.00","236","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-06-29T00:00:00.000","1982-06-04T00:00:00.000","1982-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ41VS","Driewielig motorrijtuig","CITROEN","DYANE 6","20100105","20110809",,"cabriolet",,"N.v.t.","N.v.t.","2",,"420",,"520",,,"19830121","19830121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","op r. balk onder motorkap","0",,,,,,"0","0.00","236","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-01-05T00:00:00.000","2011-08-09T00:00:00.000","1983-01-21T00:00:00.000","1983-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB28SF","Driewielig motorrijtuig","CITROEN",,"20240628","19970728",,"cabriolet",,"N.v.t.","N.v.t.","2",,"460",,"560",,,"19830805","19830805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","op r. balk onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","1997-07-28T00:00:00.000","1983-08-05T00:00:00.000","1983-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK39ZY","Driewielig motorrijtuig","CITROEN","2CV6","20260623","20141016",,"cabriolet",,"N.v.t.","N.v.t.","2",,"550",,"650",,,"19840102","19840102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","onderop r. balk vooraan","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-06-23T00:00:00.000","2014-10-16T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L613SG","Driewielig motorrijtuig","CITROEN","3 WIELER",,"20210721",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","602","354",,"454",,,"19790518","20210721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5",,,"r. bodemplaat by voorzitting",,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","1979-05-18T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF42HR","Driewielig motorrijtuig","CITROEN",,"20200412","19961203",,"cabriolet",,"N.v.t.","N.v.t.","2",,"530",,"630",,,"19840723","19840723","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","op r. balk onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-12T00:00:00.000","1996-12-03T00:00:00.000","1984-07-23T00:00:00.000","1984-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF66SB","Driewielig motorrijtuig","CITROEN","LE PATRON","20241014","20010615",,"cabriolet","2","N.v.t.","N.v.t.","2","602","470",,"570",,,"19840627","19840627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","op r. balk onder motorkap","0",,,,,,"0","0.00","236","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2001-06-15T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ52YG","Driewielig motorrijtuig","CITROEN","2CV6","20250906","20090327",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","602","456",,"556",,,"19850628","19850628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5",,,"op r. balk onder motorkap",,,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-09-06T00:00:00.000","2009-03-27T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN87XJ","Driewielig motorrijtuig","CITROEN",,"20250923","19991026",,"cabriolet",,"N.v.t.","N.v.t.","2",,"420",,"520",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. op dwarsbalk a. vooras in motorruimte",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-09-23T00:00:00.000","1999-10-26T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF74VH","Driewielig motorrijtuig","CITROEN","2CV6","20250616","20001115",,"cabriolet",,"N.v.t.","N.v.t.","2",,"490",,"490",,,"19840511","19840511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","3","0","0",,"0","0","L5","e","e","op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2000-11-15T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG65NR","Driewielig motorrijtuig","CITROEN","AZ-KA","20150703","20191030",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","602","514",,"614",,,"19870630","19870630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3",,,,,,"L5",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2015-07-03T00:00:00.000","2019-10-30T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVH60","Driewielig motorrijtuig","CITROEN","3-WHEEL TRICYDE","20250530","20160324",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2",,"440",,"540",,,"19820801","19980602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","op r. balk onder motorkap",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-03-24T00:00:00.000","1982-08-01T00:00:00.000","1998-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
