"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF39ZS","Oplegger","LANGENDORF","SBH 27/32","20240703","20210217",,"open wagen",,"N.v.t.","N.v.t.",,,"10650","42000",,,,"19990701","19990701","Geen verstrekking in Open Data",,"N.v.t.","100","31350",,,,,,,"1180",,,"1278","254","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2021-02-17T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29DD","Oplegger","LANGENDORF","BETON INNENLADER SBH 27/32","20171008","20170421",,"open wagen",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"19990929","19990929","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,"1280","255","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-08T00:00:00.000","2017-04-21T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88KS","Oplegger","LANGENDORF","SATM 30/31","20071220","20071231",,"open wagen",,"N.v.t.","N.v.t.",,,"16300","44000",,,,"19931130","19931130","Geen verstrekking in Open Data",,"N.v.t.","100","27700",,,,,,,"1445",,,"1640","275","O4",,,"r. tegen voorzyde balk","44000",,,,,,,,"1275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-12-20T00:00:00.000","2007-12-31T00:00:00.000","1993-11-30T00:00:00.000","1993-11-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24YX","Oplegger","LANGENDORF","SBH 27/35","20240313","20231113",,"open wagen",,"N.v.t.","N.v.t.",,,"11100","45000",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1290","255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-13T00:00:00.000","2023-11-13T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31JK","Oplegger","LANGENDORF","SATUE 20/20","20241014","20220912",,"open wagen",,"N.v.t.","N.v.t.",,,"10470","30500",,,,"19910424","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","20030",,,,,,,"1185",,,"1375","250","O4",,,"tegen r. v. balk","30500",,,,,,,,"843","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-09-12T00:00:00.000","1991-04-24T00:00:00.000","2003-11-19T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40GV","Oplegger","LANGENDORF","SATUE 10/13","20250302","20240411",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","18000",,,,"19940208","20030714","Geen verstrekking in Open Data",,"N.v.t.","100","11820",,,,,,,"968",,,"1070","253","O4",,,"tegen r. balk 030 cm v. hart koppeling","18000",,,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2024-04-11T00:00:00.000","1994-02-08T00:00:00.000","2003-07-14T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4211","Oplegger","LANGENDORF","SATVL30/35","20250116","20150826",,"open wagen",,"N.v.t.","N.v.t.",,,"13150","40000",,,,"19880329","19880329","Geen verstrekking in Open Data",,"N.v.t.","100","26850",,,,,,,,,,,"260","O4",,,"r. tegen voorste dwarsbalk","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2015-08-26T00:00:00.000","1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25VJ","Oplegger","LANGENDORF","BETON-INNENLADER","20231015","20230926",,"open wagen",,"N.v.t.","N.v.t.",,,"10250","43000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","32750",,,,,"0","6","1200","0",,"1335","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","HTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-10-15T00:00:00.000","2023-09-26T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41PY","Oplegger","LANGENDORF","BETON-INNENLADER","20250128","20070124",,"open wagen",,"N.v.t.","N.v.t.",,,"9860","43000",,,,"20070124","20070124","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,"0","6","1200","0",,"1280","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","HTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37KR","Oplegger","LANGENDORF","BETON-INNENLADER","20240820","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"10400","43000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","1200","0",,"1295","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","HTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2022-12-05T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41GJ","Oplegger","LANGENDORF","BETON-INNENLADER","20250516","20231205",,"open wagen",,"N.v.t.","N.v.t.",,,"10310","43000",,,,"20080129","20080129","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,"0","6","1200","0",,"1295","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","HTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-12-05T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58SP","Oplegger","LANGENDORF","BETON-INNENLADER","20240922","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"10400","43000",,,,"20081125","20081125","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","1200","0",,"1295","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","HTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2019-07-02T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64GJ","Oplegger","LANGENDORF","BETON-INNENLADER","20250223","20080201",,"open wagen",,"N.v.t.","N.v.t.",,,"9890","43000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","33110",,,,,"0","6","1200","0",,"1295","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","HTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69PR","Oplegger","LANGENDORF","SATUE 30/30","20240826","20190528",,"open wagen",,"N.v.t.","N.v.t.",,,"10840","38000",,,,"20000516","20080826","Geen verstrekking in Open Data",,"N.v.t.","100","27160",,,,,,,"1200",,,"1380","255","O4",,,"r. dwarsbalk v. hart koppeling","38000",,,,,,,,"1080","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2019-05-28T00:00:00.000","2000-05-16T00:00:00.000","2008-08-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01JJ","Oplegger","LANGENDORF","BETON-INNENLADER","20250616","20110518",,"open wagen",,"N.v.t.","N.v.t.",,,"10250","43000",,,,"20110518","20110518","Geen verstrekking in Open Data",,"N.v.t.","100","32750",,,,,"0","6","1200","0",,"1335","255","O4",,,"r. tegen voorste dwarsbalk","43000",,,"nl*2001/116*0176*00","B","LTH22B24A2T261","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6890","Oplegger","LANGENDORF","SATH 30/34",,"20240521",,"open wagen",,"N.v.t.","N.v.t.",,,"16570","45500",,,,"20040609","20040609","Geen verstrekking in Open Data",,"N.v.t.","100","28930",,,,,,,"1444",,,"1590","275","O4",,,"r. tegen voorste dwarsbalk","45500",,,,,,,,"1232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"18500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
