"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0267SK","Personenauto","RENAULT","R2134 KAMPEERAUTO",,"20200905",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19711124","19711124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2020-09-05T00:00:00.000","1971-11-24T00:00:00.000","1971-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZPP","Bedrijfsauto","RENAULT","TBZ 405","20250730","20210804","14338","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3000","2500",,,"19920804","20011102","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"212","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2021-08-04T00:00:00.000","1992-08-04T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBN3","Personenauto","RENAULT","TRAFIC T423","20260507","20220628",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","2068","1730","2500","1830","681","1400","19920217","19920217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2500",,,,,,,"0.02","320","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2022-06-28T00:00:00.000","1992-02-17T00:00:00.000","1992-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNS6","Bedrijfsauto","RENAULT","T 1400","20250429","20080219","6911","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2180","3000","2280",,,"19970411","20080219","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"205","N1",,,"schutbord motorruimte","3000",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2008-02-19T00:00:00.000","1997-04-11T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNK2","Personenauto","RENAULT","T1400D","20260513","20170731",,"kampeerwagen","6","CREME","Niet geregistreerd","4","2500","2280","3000","2380",,,"19910618","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2017-07-31T00:00:00.000","1991-06-18T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XHR7","Personenauto","RENAULT","TRAFIC T428","20250216","20190301",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","1721","1609","2450","1709","659","1450","19920615","19920615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2450",,,,,,,"0.03","320","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-03-01T00:00:00.000","1992-06-15T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XLN6","Personenauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20250410","20220411","8161","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1995","2175","2960","2275","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-04-11T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP70","Personenauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240624","20170719","6791","kampeerwagen","6","ZWART","Niet geregistreerd","4","1995","1983","2770","2083","750","2000","20100312","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2770",,,,,,,"0.03","310","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2017-07-19T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBV33","Personenauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 74 KW E4","20240928","20191030","9437","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","1920","3500","2020","750","2000","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-10-30T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKH47","Personenauto","RENAULT","MASTER T 33 L2/H2 2.5 DCI 107 KW E4 FAP","20250404","20191129","9620","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2290","3300","2390","750","2000","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-11-29T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKZ09","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250601","20151009","8310","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2227","3010","2327","750","2000","20070604","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2015-10-09T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRG60","Personenauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20241227","20140414","8471","kampeerwagen","9","ZWART","Niet geregistreerd","4","2464","2103","3035","2203","750","2000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3035",,,,,,,"0.05","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2014-04-14T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSJ20","Personenauto","RENAULT","RT 6204","20240601","20180927","9233","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2805","3500","2905","750","1800","20060622","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-09-27T00:00:00.000","2006-06-22T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBZ59","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240721","20141028","7803","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2500","3010","2600","750","2000","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.03","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2014-10-28T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTK34","Personenauto","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20240616","20141027","8960","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2227","3300","2327","750","2000","20070523","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-10-27T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SRF4","Personenauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20250414","20231007","12750","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2493","3500","2593","750","2000","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-10-07T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KSH4","Personenauto","RENAULT","RT 6614","20250417","20150731","8169","kampeerwagen","4","GRIJS","WIT","4","2953","2200","3500","2300","750","1800","20060511","20100201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","3500",,,,,,,"0.04","409","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-07-31T00:00:00.000","2006-05-11T00:00:00.000","2010-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XST5","Personenauto","RENAULT","T 1400 D RAPIDO","20250709","20170523",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2499","2160","3000","2260",,,"19930226","20120728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2017-05-23T00:00:00.000","1993-02-26T00:00:00.000","2012-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2391ZX","Personenauto","RENAULT","R 2134 KAMPEERAUTO",,"20170202",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1177",,"1277",,,"19651103","19651103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden op achterste balk",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-02-02T00:00:00.000","1965-11-03T00:00:00.000","1965-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PXG1","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20241202","20201205","9863","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2425","3500","2525","750","2000","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-05T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TGV6","Personenauto","RENAULT","ESPRIT RT 7014","20250502","20240416","9752","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3000","3500","3100","750","1800","20060522","20120126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-04-16T00:00:00.000","2006-05-22T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NKK2","Personenauto","RENAULT","MASTER T 35 L2/H2 2,5DCI Q 107KW E4 FAP","20250331","20100924","10772","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2420","3500","2520","750","2000","20100331","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-09-24T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TNN4","Personenauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP GRUAU","20231230","20230525","9026","kampeerwagen","5","ZWART","Niet geregistreerd","4","2464","2170","3025","2270","750","2000","20080205","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3025",,,,,,,"0.05","350","Nee","Nee",,"Nee","5025",,,"2023","Logisch","00","Ja","2023-12-30T00:00:00.000","2023-05-25T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGX71","Personenauto","RENAULT","RT 6204","20240916","20150724","9841","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2840","3500","2940","750","1800","20070511","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2015-07-24T00:00:00.000","2007-05-11T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJG76","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240522","20170713","8208","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2016","3010","2116","750","2000","20071009","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2017-07-13T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNK82","Personenauto","RENAULT","MASTER T 35 L3/H3 2,5 DCI Q 107KW E4 FAP","20250417","20140326","16855","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2620","3500","2720","750","2000","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-03-26T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL54","Personenauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI Q 84KW E4","20241031","20211009","8593","kampeerwagen","5","ZWART","Niet geregistreerd","4","1995","2010","2930","2110","750","2000","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-10-09T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTD94","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241219","20141023","7030","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2040","3010","2140","750","2000","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"