"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22ST45","Personenauto","PONTIAC","VENTURA","20120423","20130905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1640",,"1740",,,"19770819","19770819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-23T00:00:00.000","2013-09-05T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MA86","Personenauto","PONTIAC","VENTURA",,"20070714",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1682",,"1782",,,"19730630","19770121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in l. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-07-14T00:00:00.000","1973-06-30T00:00:00.000","1977-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB57","Personenauto","PONTIAC","VENTURA","20201016","20240406",,"sedan",,"ROOD","Niet geregistreerd","8","5730","1660","2173","1760","750","1500","19750901","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2173",,,,,,"0","0.06","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2020-10-16T00:00:00.000","2024-04-06T00:00:00.000","1975-09-01T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FZJB","Personenauto","PONTIAC","VENTURA",,"20170221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1682",,"1782",,,"19740228","20000819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-02-21T00:00:00.000","1974-02-28T00:00:00.000","2000-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA72","Personenauto","PONTIAC","VENTURA","20250629","20230807",,"coupe",,"ROOD","Niet geregistreerd","8",,"1748",,"1848",,,"19760515","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2023-08-07T00:00:00.000","1976-05-15T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72EN14","Personenauto","PONTIAC","VENTURA",,"19851119",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1680",,"1780",,,"19740630","19750110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-11-19T00:00:00.000","1974-06-30T00:00:00.000","1975-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA81","Personenauto","PONTIAC","VENTURA","20250928","20230114",,"sedan",,"ROOD","WIT","8",,"1650",,"1750",,,"19770927","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2023-01-14T00:00:00.000","1977-09-27T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD88","Personenauto","PONTIAC","VENTURA",,"20210722",,"coupe","6","GROEN","WIT","8","5730","1619","2211","1719",,,"19730228","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2211","350-2",,,,,,"0.06","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-07-22T00:00:00.000","1973-02-28T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JF86","Personenauto","PONTIAC","VENTURA",,"20160229",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1728",,"1828",,,"19760310","19760310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-29T00:00:00.000","1976-03-10T00:00:00.000","1976-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9096","Personenauto","PONTIAC","VENTURA",,"20181208",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1840",,"1940",,,"19670228","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2018-12-08T00:00:00.000","1967-02-28T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8422","Personenauto","PONTIAC","VENTURA",,"20090720",,"coupe","5","GRIJS","Niet geregistreerd","8","5730","1682",,"1782","750","1500","19720228","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. achterzitting","0",,"G2 gasinstallatie",,,,"0","0.06","283","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-07-20T00:00:00.000","1972-02-28T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4178","Personenauto","PONTIAC","VENTURA",,"20210506",,"coupe","6","BLAUW","Niet geregistreerd","8","6375","1849",,"1949",,,"19660630","19890816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte v. vooras",,,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-06T00:00:00.000","1966-06-30T00:00:00.000","1989-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6645","Personenauto","PONTIAC","VENTURA II",,"20080610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1646",,"1746",,,"19720630","19901002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2008-06-10T00:00:00.000","1972-06-30T00:00:00.000","1990-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9068","Personenauto","PONTIAC","PONTIAC VENTURA 6,6",,"20170310",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1930",,"2030",,,"19670630","19910727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk by achteras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2017-03-10T00:00:00.000","1967-06-30T00:00:00.000","1991-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3941","Personenauto","PONTIAC","VENTURA",,"20091202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1850",,"1950",,,"19610630","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2009-12-02T00:00:00.000","1961-06-30T00:00:00.000","1993-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4831","Personenauto","PONTIAC","VENTURA",,"20230602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1924",,"2024",,,"19680630","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2023-06-02T00:00:00.000","1968-06-30T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3541","Personenauto","PONTIAC","CATALINA VENTURA HARDTOP COUPE",,"20040212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2008",,"2108",,,"19660228","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2004-02-12T00:00:00.000","1966-02-28T00:00:00.000","1997-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5942","Personenauto","PONTIAC","VENTURA",,"20100616",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1916",,"2016",,,"19660228","19970204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen midden deurstyl",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-06-16T00:00:00.000","1966-02-28T00:00:00.000","1997-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9018","Personenauto","PONTIAC","VENTURA",,"20230507",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1960",,"2060",,,"19670228","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2023-05-07T00:00:00.000","1967-02-28T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5140","Personenauto","PONTIAC","VENTURA",,"20110923",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2020",,"2120",,,"19690330","19971119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-09-23T00:00:00.000","1969-03-30T00:00:00.000","1997-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2055","Personenauto","PONTIAC","CATALINA VENTURA",,"20221115",,"coupe","5","GRIJS","Niet geregistreerd","8","7013","1930",,"2030",,,"19690228","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-11-15T00:00:00.000","1969-02-28T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7502","Personenauto","PONTIAC","VENTURA",,"20240322",,"coupe","5","ROOD","Niet geregistreerd","8","6300","1883",,"1983",,,"19600228","20240322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 100 cm a. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1960-02-28T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXPJ91","Personenauto","PONTIAC","VENTURA",,"20010111","1114","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750","750","1500","19740228","19980908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-11T00:00:00.000","1974-02-28T00:00:00.000","1998-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
