"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G382JH","Personenauto","VOLVO","XC90 2.5T AWD","20250514","20200307","14554","MPV","7","ZWART","Niet geregistreerd","5","2521","2097","2720","2197",,,"20030918","20200307","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"watergoot motorruimte","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-03-07T00:00:00.000","2003-09-18T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405XP","Personenauto","VOLVO","XC90 2.5T AWD","20240924","20230911","14829","MPV","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040510","20191221","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"480","190","M1",,,"midden tegen schutbord onder motorkap","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2023-09-11T00:00:00.000","2004-05-10T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP715J","Personenauto","VOLVO","XC90 2.5T AWD","20250411","20190405","19954","MPV","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20030701","20151207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2720",,,,,,,"0.07","285","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-04-05T00:00:00.000","2003-07-01T00:00:00.000","2015-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K737BJ","Personenauto","VOLVO","XC90 2.5T AWD","20241123","20211011","15838","MPV","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135",,,"20030523","20201126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720","XC90 2.5T AWD",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-10-11T00:00:00.000","2003-05-23T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K892ZL","Personenauto","VOLVO","XC90 2.5T AWD","20240702","20210709","17438","MPV","7","ZWART","Niet geregistreerd","5","2521","2160","2720","2260","750","2250","20040202","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-07-09T00:00:00.000","2004-02-02T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K922NV","Personenauto","VOLVO","XC90","20250122","20210126","15506","MPV","5","ZWART","Niet geregistreerd","5","2521","1924","2570","2024","750","2250","20041025","20210126","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"480","190","M1",,,"midden tegen schutbord onder motorkap","2570","XC90 2.5T AWD",,"e9*2001/116*0046*06","CM59","CM5957??","0","0.08","286","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-01-26T00:00:00.000","2004-10-25T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L531TX","Personenauto","VOLVO","XC90 2.5T AWD","20240930","20211002","14829","MPV","7","GRIJS","Niet geregistreerd","5","2521","2135","2720","2235",,,"20031013","20211002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-02T00:00:00.000","2003-10-13T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N210PL","Personenauto","VOLVO","XC90 2.5T AWD","20250116","20240117","18970","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20031211","20230209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-17T00:00:00.000","2003-12-11T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P445HB","Personenauto","VOLVO","XC90 2.5T AWD","20250315","20220602","20212","MPV","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20030430","20220308","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"480","190","M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-06-02T00:00:00.000","2003-04-30T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P540BZ","Personenauto","VOLVO","XC90 2.5T AWD","20250217","20220225","15527","MPV","5","ROOD","Niet geregistreerd","5","2521","1970","2570","2070","750","2250","20031208","20220225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2570",,,,,,,"0.07","286","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-25T00:00:00.000","2003-12-08T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF052Z","Personenauto","VOLVO","XC90","20240727","20170715","17484","MPV","5","GROEN","Niet geregistreerd","5","2521","1924","2570","2024","750","2250","20041110","20170715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2570","XC90 2.5T AWD",,"e9*2001/116*0046*06","CM59","CM5957??","0","0.08","286","Nee","Nee",,"Nee","4820","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-15T00:00:00.000","2004-11-10T00:00:00.000","2017-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R017RZ","Personenauto","VOLVO","XC90 2.5T AWD","20250203","20230612","20469","MPV","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20040224","20230612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-06-12T00:00:00.000","2004-02-24T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T412HG","Personenauto","VOLVO","XC90","20240629","20230701","18213","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20030528","20230701","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"480","190","M1",,,,"2720","XC90 2.5T AWD",,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-01T00:00:00.000","2003-05-28T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T604GX","Personenauto","VOLVO","XC90 2.5T AWD","20240621","20230626","14829","MPV","7","BLAUW","Niet geregistreerd","5","2521","2086","2720","2186",,"2250","20030320","20230626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-06-26T00:00:00.000","2003-03-20T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690BV","Personenauto","VOLVO","XC90 2.5T AWD","20250516","20230522","17110","MPV","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040420","20230522","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"480","190","M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-22T00:00:00.000","2004-04-20T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T906GN","Personenauto","VOLVO","VOLVO XC90 2.5T AWD","20250508","20240521","17663","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040126","20240508","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"480","190","M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-21T00:00:00.000","2004-01-26T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS604F","Personenauto","VOLVO","XC90 2.5T AWD","20250228","20220202","5250","MPV","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135",,,"20040430","20181003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","285","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-02-02T00:00:00.000","2004-04-30T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X088ZP","Personenauto","VOLVO","XC90 2.5T AWD","20250301","20240306","14829","MPV","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20031205","20240306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-06T00:00:00.000","2003-12-05T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X585GF","Personenauto","VOLVO","XC90 2.5T AWD","20241130","20231202","14829","MPV","5","GROEN","Niet geregistreerd","5","2521","1970","2570","2070",,"2250","20030926","20231202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2570",,,,,,,"0.07","286","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-02T00:00:00.000","2003-09-26T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD553H","Personenauto","VOLVO","XC90","20240930","20181212","15131","MPV","5","GRIJS","Niet geregistreerd","5","2521","1970","2570","2070","750","2250","20031106","20181212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2570","XC90 2.5T AWD",,"e9*2001/116*0046*04","CM59","CM59G700","0","0.07","286","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-12-12T00:00:00.000","2003-11-06T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK269N","Personenauto","VOLVO","XC90 2.5T AWD","20250202","20220919","14209","MPV","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135",,"2250","20030530","20190208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2720","C",,,,,,"0.07","287","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-09-19T00:00:00.000","2003-05-30T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT403F","Personenauto","VOLVO","XC90 2.5T AWD","20250322","20190327","18757","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040108","20190327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2019-03-27T00:00:00.000","2004-01-08T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV290G","Personenauto","VOLVO","XC90 2.5T AWD","20240815","20240425","17215","MPV","5","WIT","Niet geregistreerd","5","2521","1970","2570","2070","750","2250","20040226","20190821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2570",,,,,,,"0.07","286","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2024-04-25T00:00:00.000","2004-02-26T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z572JK","Personenauto","VOLVO","XC90 2.5T AWD","20070813",,"14829","MPV","7","GRIJS","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040813",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2720","CZ59",,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2007-08-13T00:00:00.000",,"2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z006HR","Personenauto","VOLVO","XC90 2.5T AWD","20250527","20240531","15032","MPV","5","ZWART","Niet geregistreerd","5","2521","1924","2570","2024","750","2250","20050315","20240531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2570",,,,,,,"0.08","286","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-05-31T00:00:00.000","2005-03-15T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
