"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K012VX","Personenauto","AUDI","Q3 E-TRON","20250401","20220221","1824","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210401","20210401","Geen verstrekking in Open Data","68684","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT31C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-02-21T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K021VX","Personenauto","AUDI","Q3 E-TRON","20250324","20230619","1152","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210324","20210324","Geen verstrekking in Open Data","53432","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A174BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-06-19T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033VR","Personenauto","AUDI","Q3 E-TRON","20250329","20220404","1656","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210329","20210329","Geen verstrekking in Open Data","57638","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-04-04T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K048TT","Personenauto","AUDI","Q3 E-TRON","20250310","20231123","1236","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210310","20210310","Geen verstrekking in Open Data","56875","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-11-23T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K052VL","Personenauto","AUDI","Q3 E-TRON","20250319","20210319","1320","stationwagen","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210319","20210319","Geen verstrekking in Open Data","54137","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2022","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K071VT","Personenauto","AUDI","Q3 E-TRON","20250325","20240514","1236","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210325","20210325","Geen verstrekking in Open Data","54300","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-05-14T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117VL","Personenauto","AUDI","Q3 E-TRON","20250316","20210831","1656","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210316","20210316","Geen verstrekking in Open Data","59622","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT31C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2022","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-08-31T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K137XD","Personenauto","AUDI","Q3 E-TRON","20250325","20230526","1236","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210325","20210325","Geen verstrekking in Open Data","56938","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-05-26T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K170XD","Personenauto","AUDI","Q3 E-TRON","20250416","20231124","1656","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210416","20210416","Geen verstrekking in Open Data","55339","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-11-24T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K223ZB","Personenauto","AUDI","Q3 E-TRON","20250401","20210401","1236","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210401","20210401","Geen verstrekking in Open Data","53433","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K328VD","Personenauto","AUDI","Q3 E-TRON","20250315","20210315","1740","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210315","20210315","Geen verstrekking in Open Data","66557","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT31C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K366XS","Personenauto","AUDI","Q3 E-TRON","20250402","20210402","1740","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210402","20210402","Geen verstrekking in Open Data","61400","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K378ZH","Personenauto","AUDI","Q3 E-TRON","20250410","20210410","1236","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210410","20210410","Geen verstrekking in Open Data","56049","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2021","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K432ZH","Personenauto","AUDI","Q3 E-TRON","20250414","20210414","1320","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210414","20210414","Geen verstrekking in Open Data","57251","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K448ZV","Personenauto","AUDI","Q3 E-TRON","20250410","20210410","1320","stationwagen","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210410","20210410","Geen verstrekking in Open Data","56150","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2021","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584VS","Personenauto","AUDI","Q3 E-TRON","20250319","20230819","1740","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210319","20210319","Geen verstrekking in Open Data","64511","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT31C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-08-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K777TX","Personenauto","AUDI","Q3 E-TRON","20250312","20210312","1152","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210312","20210312","Geen verstrekking in Open Data","49750","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813TP","Personenauto","AUDI","Q3 E-TRON","20250310","20220225","1236","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210310","20210310","Geen verstrekking in Open Data","55462","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-02-25T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K853XG","Personenauto","AUDI","Q3 E-TRON","20250402","20220422","1740","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210402","20210402","Geen verstrekking in Open Data","60340","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT31C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-04-22T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K862TP","Personenauto","AUDI","Q3 E-TRON","20250305","20210707","1824","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210305","20210305","Geen verstrekking in Open Data","70431","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT31C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-07-07T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K949XS","Personenauto","AUDI","Q3 E-TRON","20250403","20210403","1236","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210403","20210403","Geen verstrekking in Open Data","52608","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-04-03T00:00:00.000","2021-04-03T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988VP","Personenauto","AUDI","Q3 E-TRON","20250322","20211119","1236","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210322","20210322","Geen verstrekking in Open Data","56706","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-11-19T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005GR","Personenauto","AUDI","Q3 E-TRON","20250521","20240224","1656","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210521","20210521","Geen verstrekking in Open Data","55725","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*18","XDGEAF1","FD6FD6DD002RT21C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-02-24T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009VZ","Personenauto","AUDI","Q3 E-TRON","20250823","20210823","1152","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210823","20210823","Geen verstrekking in Open Data","50891","Ja","210",,,,,,"4","4","0","0",,"448","185","M1",,,,"2320","F3",,"e1*2007/46*1900*17","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L014TL","Personenauto","AUDI","Q3 E-TRON","20250805","20210805","1152","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210805","20210805","Geen verstrekking in Open Data","55332","Ja","210",,,,,,"4","4","0","0",,"449","185","M1",,,,"2320","F3",,"e1*2007/46*1900*19","XDGEAF1","FD6FD6DD002RT21A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"