"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJRZ","Bedrijfsauto","VOLKSWAGEN","LT","20240812",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2640","3500","2740","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Nee",,"860",,"2860","2860",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-08-12T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNFL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20221012",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1940","2800","2040",,,"20000104","20000104","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-10-12T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKKG","Bedrijfsauto","VOLKSWAGEN","LT",,,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2380","3500","2480","750",,"20031008","20031008","Geen verstrekking in Open Data",,"Ja",,"1120",,"3000","3000",,,"4",,,,,"224","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDGN","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240202",,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"19981007","19981007","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,"667",,,"238","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee",,,,"2024","Logisch","03","Nee","2024-02-02T00:00:00.000",,"1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJDG","Bedrijfsauto","VOLKSWAGEN","LT","20240321",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"20030516","20030516","Geen verstrekking in Open Data",,"Nee",,"1060",,"2000","2000",,,"4",,,,,"234","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXGZ","Bedrijfsauto","VOLKSWAGEN","LT","20220603","20220208","11212","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2490","3500","2590","750",,"20060220","20060220","Geen verstrekking in Open Data",,"Ja",,"1010",,"3000","3000",,,"4",,,,,"235","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2022-06-03T00:00:00.000","2022-02-08T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VNL1","Bedrijfsauto","VOLKSWAGEN","TRANSPORT","20230811",,"8403","resteelwagen","3","N.v.t.","N.v.t.","4","1896","1698","2600","1798","750",,"20071217","20090417","Geen verstrekking in Open Data",,"Nee",,"902",,"2200","2200",,,"4",,,,,"190","N1",,,"schutbord","2600",,,,,,,"0.04","300","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"2007-12-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVJ5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230921","20230125","7902","resteelwagen","2","N.v.t.","N.v.t.","4","1896","2000","2800","2100",,,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2023-09-21T00:00:00.000","2023-01-25T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGZR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230818",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2580","3500","2680",,,"20030128","20030128","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240419","20210911","11069","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2730","3500","2830",,,"20070206","20070206","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"246","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2021-09-11T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VVDB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230902",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2490","3500","2590",,,"20010301","20010301","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSGP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2240","3000","2340","750",,"20050120","20050120","Geen verstrekking in Open Data",,"Nee",,"760",,"2500","2500",,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee",,,"2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VJNR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20220715",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1940","2800","2040",,,"19990820","19990820","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2022-07-15T00:00:00.000",,"1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BBHN","Bedrijfsauto","VOLKSWAGEN","VT","20230811",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2270","3500","2370",,,"20020118","20020118","Geen verstrekking in Open Data",,"Nee",,"1230",,"2800","2800",,,"4",,,,,"232","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRJS","Bedrijfsauto","VOLKSWAGEN","LT","20221012",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BXLF","Bedrijfsauto","VOLKSWAGEN","LT","20240224",,"9736","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2420","3200","2520","750",,"20060316","20060316","Geen verstrekking in Open Data",,"Nee",,"780",,"2780","2780",,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","403","Ja","Nee",,"Nee","5200",,,"2023","Logisch","03","Nee","2024-02-24T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VGT9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240116",,"10787","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2210","3000","2310",,,"20070522","20070522","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"225","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2024-01-16T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VTJ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240419",,"11594","resteelwagen","2","N.v.t.","N.v.t.","5","2461","2640","3500","2740",,,"20080701","20080701","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"241","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2024-04-19T00:00:00.000",,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSFN","Bedrijfsauto","VOLKSWAGEN","LT","20221013",,,"resteelwagen",,"N.v.t.","N.v.t.","5","2461","2600","3500","2700",,,"20050112","20050112","Geen verstrekking in Open Data",,"Nee",,"900",,"2800","2800",,,"4",,,,,"234","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2022-10-13T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BGVZ","Bedrijfsauto","VOLKSWAGEN","LT","20250117","20151231",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2630","3200","2730",,,"20030117","20030117","Geen verstrekking in Open Data",,"Nee",,"570",,"2000","2000",,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","403","Ja","Nee",,"Nee","5200",,,"2024","Logisch","03","Nee","2025-01-17T00:00:00.000","2015-12-31T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHL9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,"9700","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2090","2800","2190",,,"20070626","20070626","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"228","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee","5200",,,"2022","Onlogisch","04","Nee",,,"2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VKG2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241009",,"10023","resteelwagen","2","N.v.t.","N.v.t.","4","1896","2130","3000","2230","750",,"20071003","20071003","Geen verstrekking in Open Data",,"Nee",,"870",,"2500","2500",,,"4",,,,,"230","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2024-10-09T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BZBZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230919",,"9562","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2000","3000","2100",,,"20060530","20060530","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGXX","Bedrijfsauto","VOLKSWAGEN","LT","20240821",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2470","3500","2570",,,"20030123","20030123","Geen verstrekking in Open Data",,"Nee",,"1030",,"2800","2800",,,"4",,,,,"234","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-08-21T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK25","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"11175","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2710","3500","2810","750",,"20120106","20120106","Geen verstrekking in Open Data","45589","Nee",,"790",,"2800","2800",,"0","4","0","0",,"591","249","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Ja","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Nee",,,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSK26","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230117",,"11287","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2735","3500","2835","750",,"20120104","20120104","Geen verstrekking in Open Data","46052","Nee",,"765",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*03","LM4B1350E","MED2KTB3","0","0.03","367","Ja","Nee",,"Nee","6300","0","0.00","2022","Geen oordeel","07","Nee","2023-01-17T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230405",,"10742","resteelwagen","6","N.v.t.","N.v.t.","5","2461","2950","3500","3050","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Nee",,"550",,"2000","2000",,,"4",,,,,"246","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","6500",,,"2023","Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20240124",,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1870","2800","1970",,,"20010313","20010313","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"226","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGGD","Bedrijfsauto","VOLKSWAGEN","LT",,,,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"20021106","20021106","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"240","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD365S","Bedrijfsauto","VOLKSWAGEN","50 CHASSIS EURO5","20231216",,,"resteelwagen",,"N.v.t.","N.v.t.","5","2461","2915","3500","3015",,,"20100902","20100902","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"250","N2",,,"by schutbord","5000",,,,,,,"0.03","433","Ja","Nee","20180811","Nee",,,,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2010-09-02T00:00:00.000","2010-09-02T00:00:00.000","2018-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"