"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PGRV","Personenauto","SSANGYONG","SSANGYONG REXTON","20171219","20180619","12481","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*03","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2018","Logisch","00","Ja","2017-12-19T00:00:00.000","2018-06-19T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFJ7","Personenauto","SSANGYONG","SSANGYONG REXTON","20250222","20171227","11075","MPV","7","ZWART","Niet geregistreerd","5","2696","1990","2805","2090","750","3500","20080131","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2805",,,"e1*2001/116*0223*06","MDFB","AT","0","0.07","282","Nee","Nee",,"Nee","5960","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2017-12-27T00:00:00.000","2008-01-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFSG","Personenauto","SSANGYONG","SSANGYONG REXTON","20250105","20240504","12753","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-05-04T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNVX","Personenauto","SSANGYONG","SSANGYONG REXTON","20240310","20200907","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060317","20060317","Geen verstrekking in Open Data","34704","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2020-09-07T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBGG","Personenauto","SSANGYONG","SSANGYONG REXTON","20240630","20240323","8415","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051110","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk v. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2024-03-23T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBLP","Personenauto","SSANGYONG","SSANGYONG REXTON","20240420","20240405","8676","stationwagen","7","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051202","20051202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-04-05T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHBS","Personenauto","SSANGYONG","SSANGYONG REXTON","20240816","20220524","8412","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1842","2550","1942","750","3500","20051230","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,"G3 gasinstallatie","e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-05-24T00:00:00.000","2005-12-30T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNVX","Personenauto","SSANGYONG","SSANGYONG REXTON","20250509","20150627","8401","stationwagen","7","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060317","20060317","Geen verstrekking in Open Data","34654","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder r. balk","2550",,,"e4*2001/116*0060*07","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-06-27T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THVJ","Personenauto","SSANGYONG","SSANGYONG REXTON","20240612","20200626","8640","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-26T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RTXV","Personenauto","SSANGYONG","SSANGYONG REXTON","20240723","20200803","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2020-08-03T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBLP","Personenauto","SSANGYONG","SSANGYONG REXTON","20250228","20200228","8828","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051107","20051107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGLT","Personenauto","SSANGYONG","SSANGYONG REXTON","20241003","20170424","8709","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-04-24T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLBL","Personenauto","SSANGYONG","SSANGYONG REXTON","20240817","20220908","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1887","2550","1987","750","3500","20050521","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,"G3 gasinstallatie","e4*2001/116*0060*06","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-08-17T00:00:00.000","2022-09-08T00:00:00.000","2005-05-21T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTTS","Personenauto","SSANGYONG","SSANGYONG REXTON","20241208","20230624","8140","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050901","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2023-06-24T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTXV","Personenauto","SSANGYONG","SSANGYONG REXTON","20220222","20220629","9637","stationwagen","7","ROOD","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0","0.00","2022","Onlogisch","04","Ja","2022-02-22T00:00:00.000","2022-06-29T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SBLP","Personenauto","SSANGYONG","SSANGYONG REXTON","20250103","20240108","8140","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051107","20051107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk 100 cm a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-08T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SRBP","Personenauto","SSANGYONG","SSANGYONG REXTON","20241221","20091203","8828","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1895","2550","1995","750","3500","20060421","20060421","Geen verstrekking in Open Data","36205","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. achteras","2550",,"G2 gasinstallatie","e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2009-12-03T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDHG","Personenauto","SSANGYONG","SSANGYONG REXTON","20240914","20220501","14589","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060712","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-05-01T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPVK","Personenauto","SSANGYONG","SSANGYONG REXTON","20241118","20201012","9220","stationwagen","5","GROEN","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20070103","20070103","Geen verstrekking in Open Data","36204","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2020-10-12T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSFG","Personenauto","SSANGYONG","SSANGYONG REXTON","20250227","20170215","13047","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-02-15T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PJKR","Personenauto","SSANGYONG","SSANGYONG REXTON","20241220","20210624","11586","stationwagen","5","BLAUW","Niet geregistreerd","5","2874","1870","2550","1970","750","3500","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen binnenzyde r. balk 115 cm v. achteras","2550",,,"e4*2001/116*0060*03","RDD","AD16","0","0.04","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-06-24T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLBL","Personenauto","SSANGYONG","SSANGYONG REXTON","20250529","20230106","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. achteras","2550",,,"e4*2001/116*0060*06","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2023-01-06T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTXV","Personenauto","SSANGYONG","SSANGYONG REXTON","20240722","20180615","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2018-06-15T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHFR","Personenauto","SSANGYONG","SSANGYONG REXTON","20240713","20160720","9100","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060106","20060106","Geen verstrekking in Open Data","36937","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"a. vooras r. balk","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-07-20T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RDDV","Personenauto","SSANGYONG","SSANGYONG REXTON","20231206","20240224","12753","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050205","20050205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2022","Geen oordeel","02","Ja","2023-12-06T00:00:00.000","2024-02-24T00:00:00.000","2005-02-05T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLBL","Personenauto","SSANGYONG","SSANGYONG REXTON","20201217",,"12921","stationwagen","5","PAARS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050519","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2020","Logisch","00","Ja","2020-12-17T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"