"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BTDZ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240603","20220111",,"open wagen","2","N.v.t.","N.v.t.","4","2350","2210","3500","2310",,,"19840222","20050511","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-01-11T00:00:00.000","1984-02-22T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GB29","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"20090509",,"open wagen",,"N.v.t.","N.v.t.","4",,"2174","3490","2274",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,"1316",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-09T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKPL","Bedrijfsauto","MERCEDES-BENZ","L 407 DGA/35","20260309","20180411",,"open wagen",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"19770901","20031029","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-09T00:00:00.000","2018-04-11T00:00:00.000","1977-09-01T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FB14","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","19991222","19880830",,"open wagen",,"N.v.t.","N.v.t.","4",,"2566","3490","2666",,,"19780623","19780623","Geen verstrekking in Open Data",,"Nee",,"924",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-12-22T00:00:00.000","1988-08-30T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PB45","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20090722","20131203",,"open wagen",,"N.v.t.","N.v.t.","4",,"2250","3490","2350",,,"19790719","19790719","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"204","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-22T00:00:00.000","2013-12-03T00:00:00.000","1979-07-19T00:00:00.000","1979-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB59","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20151005","20070326",,"open wagen",,"N.v.t.","N.v.t.","4",,"1820","3500","1920",,,"19790802","19790802","Geen verstrekking in Open Data",,"Nee",,"1680",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-10-05T00:00:00.000","2007-03-26T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPH7","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241011","20131214",,"open wagen","7","N.v.t.","N.v.t.","4","2376","2280","3490","2380",,,"19761221","20080318","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"215","N1",,,"r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2013-12-14T00:00:00.000","1976-12-21T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34EB06","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241102","20220402",,"open wagen",,"N.v.t.","N.v.t.","4",,"2364","3500","2464",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,"1136",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-04-02T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MB43","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"19990603",,"open wagen",,"N.v.t.","N.v.t.","4",,"2110","3490","2210",,,"19770630","19790511","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-06-03T00:00:00.000","1977-06-30T00:00:00.000","1979-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKS89","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240608","20101211",,"open wagen","7","N.v.t.","N.v.t.","4","2376","2360","3500","2460","750",,"19780102","20101211","Geen verstrekking in Open Data",,"Ja",,"1140",,"1000","1000",,,"4",,,,,"213","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2010-12-11T00:00:00.000","1978-01-02T00:00:00.000","2010-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTTV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240729","20210310",,"open wagen",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19761223","20010205","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-10T00:00:00.000","1976-12-23T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB12","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260208","20191130",,"open wagen",,"N.v.t.","N.v.t.","4",,"2580","3490","2680",,,"19780517","19780517","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"228","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2019-11-30T00:00:00.000","1978-05-17T00:00:00.000","1978-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFHV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20131114","20130923",,"open wagen",,"N.v.t.","N.v.t.","4",,"2200","3490","2300",,,"19800116","19971104","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2011","Geen oordeel","05","Ja","2013-11-14T00:00:00.000","2013-09-23T00:00:00.000","1980-01-16T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTB34","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20190626","20181020",,"open wagen","7","N.v.t.","N.v.t.","4","2350","2550","3500","2650","750",,"19861201","20121102","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2018-10-20T00:00:00.000","1986-12-01T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79UB25","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20100527","20020429",,"open wagen",,"N.v.t.","N.v.t.","4",,"2320","3490","2420",,,"19800806","19800806","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-05-27T00:00:00.000","2002-04-29T00:00:00.000","1980-08-06T00:00:00.000","1980-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL26","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20191212","20100903",,"open wagen","7","N.v.t.","N.v.t.","4","2350","2550","3500","2650","750",,"19861121","20100810","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-12T00:00:00.000","2010-09-03T00:00:00.000","1986-11-21T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGN21","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250901","20150914",,"open wagen",,"N.v.t.","N.v.t.","4","2350","2250","3500","2350",,,"19790608","20100211","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"212","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2015-09-14T00:00:00.000","1979-06-08T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD53","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241009","20180407",,"open wagen","7","N.v.t.","N.v.t.","4","2350","2325","3500","2425","750",,"19781204","20100702","Geen verstrekking in Open Data",,"Ja",,"1175",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2018-04-07T00:00:00.000","1978-12-04T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7410","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250306","20120725",,"open wagen","3","N.v.t.","N.v.t.","4","2376","2380","3500","2480","750",,"19750214","20120711","Geen verstrekking in Open Data",,"Ja",,"1120",,"1000","1000",,,"4",,,,,"212","N2",,,"tegen r. balk 050 cm a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2012-07-25T00:00:00.000","1975-02-14T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG41GN","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20020207","20021230",,"open wagen",,"N.v.t.","N.v.t.","4",,"2630","3490","2730",,,"19830131","19830131","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-02-07T00:00:00.000","2002-12-30T00:00:00.000","1983-01-31T00:00:00.000","1983-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG58NP","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250722","20230721",,"open wagen",,"N.v.t.","N.v.t.","4",,"2520","3490","2620",,,"19830405","19830405","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,"590",,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2023-07-21T00:00:00.000","1983-04-05T00:00:00.000","1983-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP70VG","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240608","20230705",,"open wagen",,"N.v.t.","N.v.t.","4",,"2360","3490","2460",,,"19860123","19860123","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-07-05T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH24DB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20130105","19920924",,"open wagen",,"N.v.t.","N.v.t.","4",,"2260","3490","2360",,,"19840630","19900319","Geen verstrekking in Open Data",,"Nee",,"1230",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-01-05T00:00:00.000","1992-09-24T00:00:00.000","1984-06-30T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRB54","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20021224","20021011",,"open wagen",,"N.v.t.","N.v.t.","4",,"2400","3490","2500",,,"19820624","19960920","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-12-24T00:00:00.000","2002-10-11T00:00:00.000","1982-06-24T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
