"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FBTF","Personenauto","SUBARU","IMPREZA","20241224","20010927","5782","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000212","20000212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Ja","2024-12-24T00:00:00.000","2001-09-27T00:00:00.000","2000-02-12T00:00:00.000","2000-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSLJ","Personenauto","SUBARU","IMPREZA","20241221","20220702","7421","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20010307","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-07-02T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKLS","Personenauto","SUBARU","IMPREZA","20250206","20230617","7470","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*01","GDA","040","1","0.11","253","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-06-17T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTLF","Personenauto","SUBARU","IMPREZA","20241112","20070811","11406","sedan","5","ZWART","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0145*05","GDB","0C0","0","0.13","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2007-08-11T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGJX","Personenauto","SUBARU","IMPREZA","20240918","20030905","7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*06","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGVK","Personenauto","SUBARU","IMPREZA","20250506","20230616","7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*08","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-06-16T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHVG","Personenauto","SUBARU","SUBARU IMPREZA","20240915","20151031","7364","sedan","5","BLAUW","Niet geregistreerd","4","1994","1270","1850","1370","500","1200","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*04","GDA","040","0","0.12","252","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-10-31T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHHZ","Personenauto","SUBARU","IMPREZA","20241221","20170817","7414","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Nee","Ja",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-08-17T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHPV","Personenauto","SUBARU","IMPREZA","20250419","20090417","8061","sedan","5","GRIJS","Niet geregistreerd","4","2457","1385","1860","1485","500","1200","20060117","20060117","Geen verstrekking in Open Data","33338","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*10","GDG","0J0","0","0.11","253","Nee","Ja",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2009-04-17T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFJZ","Personenauto","SUBARU","IMPREZA","20201203","20201109","6096","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*96/79*0026*02","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2019","Logisch","00","Ja","2020-12-03T00:00:00.000","2020-11-09T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DSLX","Personenauto","SUBARU","IMPREZA","20241205","20071114","6349","sedan","5","ROOD","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","19991125","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2007-11-14T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVJJ","Personenauto","SUBARU","IMPREZA","20241221","20120618","3008","sedan","5","GRIJS","Niet geregistreerd","4","1597","1100","1640","1200","500","1000","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e13*96/79*0026*02","GC4","020","1","0.06","252","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2012-06-18T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPDB","Personenauto","SUBARU","IMPREZA","20240712","20161215","5971","sedan","5","GRIJS","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000510","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*96/79*0026*02","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-12-15T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FSGD","Personenauto","SUBARU","IMPREZA","20240228","20240424","6034","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-02-28T00:00:00.000","2024-04-24T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJKR","Personenauto","SUBARU","IMPREZA","20241114","20051126","5529","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","19990914","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*96/79*0026*02","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2005-11-26T00:00:00.000","1999-09-14T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPHJ","Personenauto","SUBARU","IMPREZA","20241014","20150923","3324","sedan","5","GROEN","Niet geregistreerd","4","1597","1100","1640","1200","500","1000","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e13*96/79*0026*02","GC4","020","1","0.06","252","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2015-09-23T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNJB","Personenauto","SUBARU","IMPREZA","20241118","20240326","6451","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*01","GDA","040","1","0.11","253","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2024-03-26T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLRH","Personenauto","SUBARU","IMPREZA","20231203","20070730","7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*06","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2022","Logisch","00","Ja","2023-12-03T00:00:00.000","2007-07-30T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSXR","Personenauto","SUBARU","IMPREZA","20240513","20130409","7277","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2013-04-09T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLNL","Personenauto","SUBARU","IMPREZA","20221127","20211231","7277","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2021","Logisch","00","Ja","2022-11-27T00:00:00.000","2021-12-31T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRJL","Personenauto","SUBARU","IMPREZA","20220224","20160801","5546","sedan","5","GRIJS","Niet geregistreerd","4","1994","1308","1760","1408","500","1200","20041016","20041016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1760",,"G3 gasinstallatie","e1*98/14*0145*09","GD9","030","0","0.07","252","Nee","Nee",,"Nee","2960","0",,"2021","Logisch","00","Ja","2022-02-24T00:00:00.000","2016-08-01T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHHZ","Personenauto","SUBARU","IMPREZA","20250510","20130504","7414","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-05-04T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FPDB","Personenauto","SUBARU","IMPREZA","20231027","20190223","5971","sedan","5","GRIJS","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*96/79*0026*02","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2022","Logisch","00","Ja","2023-10-27T00:00:00.000","2019-02-23T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSDV","Personenauto","SUBARU","IMPREZA","20101206","20090814","6034","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*96/79*0026*02","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2009","Logisch","00","Ja","2010-12-06T00:00:00.000","2009-08-14T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTPV","Personenauto","SUBARU","IMPREZA","20240707","20011207","6034","sedan","5","GRIJS","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2001-12-07T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTRP","Personenauto","SUBARU","IMPREZA","20241119","20211120","7421","sedan","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-11-20T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"