"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BBVT","Bedrijfsauto","DODGE","DODGE RAM 250","20230628","20210702","4100","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2800","2440",,,"19910425","20090720","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"r. op schutbord onder motorkap","2800",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-07-02T00:00:00.000","1991-04-25T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZFN","Personenauto","DODGE","RAM 2500 VAN","20250610","20211119","8195","kampeerwagen","4","GROEN","Niet geregistreerd","8","5200","2460","3084","2560",,,"19960228","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 130 cm v. achteras","3084",,"G2 gasinstallatie",,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2021-11-19T00:00:00.000","1996-02-28T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZJK","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250518","20160924","7645","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2495","2895","2595",,"3583","19960228","20060707","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","201","N1",,,"onderop r. balk 160 cm a. vooras","2895",,"G3 gasinstallatie",,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2016-09-24T00:00:00.000","1996-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF65","Bedrijfsauto","DODGE","RAM 2500","20240807","20160526","5754","kampeerwagen","8","N.v.t.","N.v.t.","8","5200","2386","3084","2486","750",,"19950630","20090609","Geen verstrekking in Open Data",,"Ja",,"698",,"2586","2586",,,"4",,,,,"212","N1",,,"r. balk v. vooras","3084",,"G3 gasinstallatie",,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2016-05-26T00:00:00.000","1995-06-30T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHS5","Personenauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240924","20100421","6836","kampeerwagen","4","GRIJS","Niet geregistreerd","8","5698","2480","2895","2580","750","2895","19961121","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2895",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2010-04-21T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPZR","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20230629","20170717","8101","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2430","2895","2530",,"3583","19950228","20041007","Geen verstrekking in Open Data",,"Ja",,"465",,"3583","3583",,"0","4","0","0",,"0","209","N1",,,"r. tegen schutbord onder motorkap","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2022","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2017-07-17T00:00:00.000","1995-02-28T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPTZ","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240728","20230812","7645","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2245","2895","2345",,"3583","19960228","20040906","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","201","N1",,,"onder r. balk 090 cm v. achteras","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-08-12T00:00:00.000","1996-02-28T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLTB","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241004","20230118","5005","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2570","2895","2670",,"3583","19940630","19991207","Geen verstrekking in Open Data",,"Ja",,"325",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. deurstyl","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-01-18T00:00:00.000","1994-06-30T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDDV","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241102","20110118","5094","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2430","2895","2530",,"3583","19940228","19980929","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,"0","4","0","0",,"0","201","N1",,,"tegen r. voorste deurdorpel","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2011-01-18T00:00:00.000","1994-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZV5","Bedrijfsauto","DODGE","DODGE RAM 250","20250630","20140604",,"kampeerwagen","6","N.v.t.","N.v.t.","8","5137","2264","2810","2364",,,"19820416","20090216","Geen verstrekking in Open Data",,"Ja",,"546",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2014-06-04T00:00:00.000","1982-04-16T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZND","Bedrijfsauto","DODGE","RAM 2500","20241019","20051224","7644","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","3085","2500",,,"19960811","20011217","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 125 cm v. achteras","3085",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2005-12-24T00:00:00.000","1996-08-11T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLDH","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250510","20201230","8155","kampeerwagen","2","N.v.t.","N.v.t.","8",,"2520","2895","2620",,,"19950630","19991228","Geen verstrekking in Open Data",,"Ja",,"375",,"3583","3583",,,"4",,,,,"201","N1",,,"r. tegen watergoot onder motorkap","2895",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-12-30T00:00:00.000","1995-06-30T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZLP","Bedrijfsauto","DODGE","RAM 250","20081122","20200509",,"kampeerwagen","3","N.v.t.","N.v.t.","8","5210","2476","2900","2576","600",,"19810601","20060718","Geen verstrekking in Open Data",,"Nee",,"424",,"1500","1500",,,"4",,,,,"200","N1",,,"r. tegen schetsplaat onder balk 050 cm a. vooras","2900",,"G2 gasinstallatie",,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-11-22T00:00:00.000","2020-05-09T00:00:00.000","1981-06-01T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPKT","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241116","20210318","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2220","2895","2320",,"3583","19920228","20000413","Geen verstrekking in Open Data",,"Ja",,"675",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. deurstyl 130 cm a. vooras","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2022","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2021-03-18T00:00:00.000","1992-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFR9","Personenauto","DODGE","RAM 250","20141104","20171017",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","5200","2330","2730","2430","750","750","19861004","20121023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2730",,,,,,,"0.00","324","Nee","Nee",,"Nee","3480",,,"2013","Geen oordeel","05","Ja","2014-11-04T00:00:00.000","2017-10-17T00:00:00.000","1986-10-04T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LLZN","Personenauto","DODGE","RAM 250","20170115","20180430","7088","kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2410","2729","2510",,,"19881221","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2729",,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-01-15T00:00:00.000","2018-04-30T00:00:00.000","1988-12-21T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SJJ3","Personenauto","DODGE","RAM 2500 VAN GLOBEMASTER","20220317","20201122",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","5211","2340","2895","2440",,"3500","19940228","19981202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel 140 cm a. vooras","2895",,,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-03-17T00:00:00.000","2020-11-22T00:00:00.000","1994-02-28T00:00:00.000","1998-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLJV","Bedrijfsauto","DODGE","RAM 250","20240607","20210313","9036","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","3085","2400","750",,"19940701","20020906","Geen verstrekking in Open Data",,"Nee",,"785",,"2500","2500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3085",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2021-03-13T00:00:00.000","1994-07-01T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRNR","Bedrijfsauto","DODGE","RAM 2500 VAN","20101105",,"4994","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2340","2895","2440",,,"19940228","20041116","Geen verstrekking in Open Data",,"Nee",,"555",,"3583","3583",,,"4",,,,,"209","N1",,,"r. schutbord onder motorkap","2895",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-05T00:00:00.000",,"1994-02-28T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KJG17","Personenauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240323","20210308",,"kampeerwagen","5","GROEN","Niet geregistreerd","8","5200","2484","2895","2584","750","2895","19940228","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","2895",,"G2 gasinstallatie",,,,,"0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2021-03-08T00:00:00.000","1994-02-28T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRBP","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240616","20210810","5331","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2460","2895","2560",,"3583","19950620","20000602","Geen verstrekking in Open Data",,"Ja",,"435",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 030 cm v. vooras","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2021-08-10T00:00:00.000","1995-06-20T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPL3","Personenauto","DODGE","DODG RAM 250","20150123","20120626",,"kampeerwagen","5","ROOD","Niet geregistreerd","6",,"2079","2729","2179",,,"19921022","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2729",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2015-01-23T00:00:00.000","2012-06-26T00:00:00.000","1992-10-22T00:00:00.000","2002-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XTX8","Personenauto","DODGE","RAM 2500","20240515","20120808",,"kampeerwagen","4","BLAUW","Niet geregistreerd","8","5700","2470","2895","2570","750","2000","19940228","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen bodemplaat 150 cm a. vooras","2895",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2012-08-08T00:00:00.000","1994-02-28T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZHTS","Personenauto","DODGE","RAM 250","20240715","20110624",,"kampeerwagen","6","BLAUW","Niet geregistreerd","6","3000","2290","2729","2390","750","1000","19870915","20080206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","2729",,,,,,,"0.04","326","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2011-06-24T00:00:00.000","1987-09-15T00:00:00.000","2008-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZGB","Personenauto","DODGE","RAM 250","20240731","20240302","7061","kampeerwagen","5","WIT","Niet geregistreerd","8","5210","2160","2727","2260",,,"19890830","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2727",,"G2 gasinstallatie",,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2024-03-02T00:00:00.000","1989-08-30T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSLG","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240822","20240205","8325","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2406","2895","2506",,,"19970228","20050218","Geen verstrekking in Open Data",,"Ja",,"489",,"3583","3583",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. achteras","2895",,"G2 gasinstallatie",,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-02-05T00:00:00.000","1997-02-28T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NGP2","Personenauto","DODGE","DODGE RAM 250","20240515","20240120",,"kampeerwagen","6","PAARS","Niet geregistreerd","8","5210","2136","2810","2236","500","2000","19920206","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2024-01-20T00:00:00.000","1992-02-06T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KGS5","Personenauto","DODGE","RAM 250","20240119","20230616","5754","kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2438","2903","2538",,,"19940228","19980212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2903",,,,,,,"0.04","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-01-19T00:00:00.000","2023-06-16T00:00:00.000","1994-02-28T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"