"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ZJB7","Personenauto","MERCEDES-BENZ","A 200 CDI","20240210",,"7533","stationwagen","5","WIT","Niet geregistreerd","4","1796","1345","2010","1445","720","1400","20121129","20121129","Geen verstrekking in Open Data","38639","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2010","176",,"e1*2007/46*0928*02","1208M2","UZAAB502","0","0.07","270","Ja","Nee",,"Nee","3410","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTJ5","Personenauto","MERCEDES-BENZ","A 200 CDI","20250517","20240216","7563","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20120731","20120731","Geen verstrekking in Open Data","44554","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2000","176",,"e1*2007/46*0928*00","1208M2","MZAAB502","0","0.07","270","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2025-05-17T00:00:00.000","2024-02-16T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SHLP","Personenauto","MERCEDES-BENZ","A 200 CDI","20230330",,"9803","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1240","1880","1340","400","1500","20060106","20060106","Geen verstrekking in Open Data","36329","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0288*04","X30JK2","EWACA500","0","0.08","257","Ja","Ja",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SRST","Personenauto","MERCEDES-BENZ","A 200","20231029",,"9970","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20060414","20060414","Geen verstrekking in Open Data","36146","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA511","0","0.08","257","Ja","Ja",,"Nee","3195","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDTT","Personenauto","MERCEDES-BENZ","A 200 CDI","20221223",,"11058","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1265","1780","1365","400","1500","20070417","20070417","Geen verstrekking in Open Data","38952","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0288*00","X20JL2","EWAAA500","0","0.08","257","Ja","Ja",,"Nee","3280","0",,"2023","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KTP3","Personenauto","MERCEDES-BENZ","A 200 CDI","20250126","20230729","8965","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1240","1880","1340","645","1500","20100302","20100302","Geen verstrekking in Open Data","38181","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1880","169",,"e1*2001/116*0288*08","X30JK2","EZACA500","0","0.08","257","Ja","Ja",,"Nee","3380","0",,"2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2023-07-29T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SLJT","Personenauto","MERCEDES-BENZ","A 200 CDI",,,"10673","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1265","1780","1365","400","1500","20060307","20060307","Geen verstrekking in Open Data","37351","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0288*00","X20JL2","EWAAA500","0","0.08","257","Ja","Ja",,"Nee","3280","0",,"2021","Logisch","00","Nee",,,"2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJFK","Personenauto","MERCEDES-BENZ","A 200","20231007",,"7420","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20060116","20060116","Geen verstrekking in Open Data","27948","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*00","X23HK2","DPAAA500","0","0.08","257","Ja","Ja",,"Nee","3195","0",,"2023","Onlogisch","04","Nee","2023-10-07T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPP8","Personenauto","MERCEDES-BENZ","A 200","20230303",,"5873","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1185","1695","1285","400","1500","20050614","20120831","Geen verstrekking in Open Data","43624","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*03","X33HK2","FZABA500","0","0.08","257","Ja","Nee",,"Nee","3195","0",,"2022","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2005-06-14T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRL9","Personenauto","MERCEDES-BENZ","A 200 CDI","20241227","20240201","4814","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20130111","20130111","Geen verstrekking in Open Data","42417","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*02","1208M2","MZAAB500","0","0.07","270","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-12-27T00:00:00.000","2024-02-01T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJP29","Personenauto","MERCEDES-BENZ","A 200 CDI","20230623",,"1228","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20120919","20130501","Geen verstrekking in Open Data","49961","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*01","1208M2","MZAAB503","0","0.07","270","Ja","Ja",,"Nee","3400","0",,"2023","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2012-09-19T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR53","Personenauto","MERCEDES-BENZ","A 200 CDI","20230913",,"5719","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20130716","20130716","Geen verstrekking in Open Data","40692","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*03","1208M2","MZAAB502","0","0.07","270","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBK03","Personenauto","MERCEDES-BENZ","A 200 CDI",,,"3607","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1295","1780","1395","400","1500","20050422","20130827","Geen verstrekking in Open Data","41522","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0288*02","X20JK2","FXAAA511","0","0.07","257","Ja","Nee",,"Nee","3280","0",,"2023","Niet geregistreerd","NG","Nee",,,"2005-04-22T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD89","Personenauto","MERCEDES-BENZ","A 200","20230331",,"1446","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050520","20131009","Geen verstrekking in Open Data","43595","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695","169",,"e1*2001/116*0288*02","X23HK2","FFAAA500","0","0.08","257","Ja","Nee",,"Nee","3195","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2005-05-20T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPB93","Personenauto","MERCEDES-BENZ","A 200 CDI","20231219",,"4814","stationwagen","5","WIT","Niet geregistreerd","4","1796","1375","2000","1475","735","1500","20131119","20131119","Geen verstrekking in Open Data","44030","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","245 G",,"e1*2001/116*0470*04","1208M2","MZAAB500","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STL38","Personenauto","MERCEDES-BENZ","CLA 200","20230714",,"3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131207","20131207","Geen verstrekking in Open Data","42604","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB500","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2013-12-07T00:00:00.000","2013-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK94","Personenauto","MERCEDES-BENZ","A 200 CDI","20230227",,"441","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20121212","20140815","Geen verstrekking in Open Data","48796","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*02","1208M2","MZAAB503","0","0.07","270","Ja","Nee",,"Nee","3400","0",,"2022","Geen oordeel","05","Nee","2023-02-27T00:00:00.000",,"2012-12-12T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHZ01","Personenauto","MERCEDES-BENZ","A 200","20231018",,"5445","stationwagen","5","ROOD","Niet geregistreerd","4","2035","1170","1765","1270","595","1500","20071022","20150328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,"e1*2001/116*0288*05","X23HK2","DPACA500","0","0.08","257","Ja","Nee",,"Nee","3265","0",,"2023","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2007-10-22T00:00:00.000","2015-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLH55","Personenauto","MERCEDES-BENZ","A 200","20240531",,"6855","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20041230","20141120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*2001/116*0288*02","X23HK2","DPAAA500","0","0.08","257","Ja","Nee",,"Nee","3195","0",,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2004-12-30T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVL95","Personenauto","MERCEDES-BENZ","A 200 CDI","20231220",,"181","stationwagen","5","WIT","Niet geregistreerd","4","1796","1375","2000","1475","735","1400","20121128","20141103","Geen verstrekking in Open Data","48626","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*02","1208M2","MZAAB500","0","0.07","270","Ja","Ja",,"Nee","3400","0",,"2023","Onlogisch","04","Nee","2023-12-20T00:00:00.000",,"2012-11-28T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL07","Personenauto","MERCEDES-BENZ","CLA 200","20230722",,"3320","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20140721","20141230","Geen verstrekking in Open Data","63506","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","234HQ2","OZABB543","0","0.08","270","Ja","Nee",,"Nee","3355","0","0.00","2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2014-07-21T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNP07","Personenauto","MERCEDES-BENZ","A 200",,,"6552","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1206","1695","1306","400","1500","20050711","20150526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1695",,"G3 gasinstallatie","e1*2001/116*0288*00","X23HK2","DPAAA500","0","0.08","257","Ja","Ja",,"Nee","3195","0",,"2021","Geen oordeel","05","Nee",,,"2005-07-11T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RFPG","Personenauto","MERCEDES-BENZ","A 200 CDI","20230325",,"12380","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1265","1780","1365","400","1500","20050321","20050321","Geen verstrekking in Open Data","44110","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0288*00","X20JL2","EWAAA511","0","0.08","257","Ja","Ja",,"Nee","3280","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-25T00:00:00.000",,"2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKF97","Personenauto","MERCEDES-BENZ","CLA 200","20240514",,"2574","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1915","1430","715","1400","20130513","20131022","Geen verstrekking in Open Data","49537","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1915","117",,"e1*2007/46*1007*01","234HQ2","OZAAB503","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2023","Onlogisch","04","Nee","2024-05-14T00:00:00.000",,"2013-05-13T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRL38","Personenauto","MERCEDES-BENZ","CLA 200","20230531","20240131","4250","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1920","1430","715","1400","20131129","20131129","Geen verstrekking in Open Data","45276","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234HQ2","OZABB503","0","0.08","270","Ja","Nee",,"Nee","3355","0",,"2024","Logisch","00","Nee","2023-05-31T00:00:00.000","2024-01-31T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFR00","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240511","20240125","466","sedan","5","WIT","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20130902","20140208","Geen verstrekking in Open Data","53935","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","MZAAB503","0","0.07","270","Ja","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000","2024-01-25T00:00:00.000","2013-09-02T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"