"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H089TX","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240604","20221227","44377","stationwagen","7","GROEN","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20200604","20200604","Geen verstrekking in Open Data","174306","Ja","250",,,,,,"5","4","0","0",,"522","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*04","B786T1","CZAAD7HA","0","0.14","314","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-12-27T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289ZS","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240701","20200701","44377","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20200701","20200701","Geen verstrekking in Open Data","177422","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.14","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J112XF","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20241103","20240424","53746","stationwagen","7","GROEN","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20201103","20201103","Geen verstrekking in Open Data","212782","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.14","314","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-04-24T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J501FT","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240828","20220709","44377","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20200828","20200828","Geen verstrekking in Open Data","178172","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD72A","0","0.14","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-07-09T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J855VX","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20260423","20201031","31916","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20200812","20201031","Geen verstrekking in Open Data","190015","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD7HA","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2020-10-31T00:00:00.000","2020-08-12T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K221SB","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240907","20210215","37849","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20200907","20210215","Geen verstrekking in Open Data","211391","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD79A","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-02-15T00:00:00.000","2020-09-07T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K222XS","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250331","20210331","57230","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20210331","20210331","Geen verstrekking in Open Data","184249","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA79D","0","0.14","314","Nee","Ja",,"Nee","6850","0","0.00","2021","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K370VD","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250312","20240425","58958","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20210312","20210312","Geen verstrekking in Open Data","190690","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA7HD","0","0.14","314","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-04-25T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K732TL","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240817","20230420","21794","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20200817","20210302","Geen verstrekking in Open Data","190565","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD7HA","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-04-20T00:00:00.000","2020-08-17T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K816BK","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20241007","20201116","34756","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20201007","20201116","Geen verstrekking in Open Data","174705","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-11-16T00:00:00.000","2020-10-07T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K864RF","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240714","20210302","36815","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20200714","20210302","Geen verstrekking in Open Data","184761","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD7HA","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-03-02T00:00:00.000","2020-07-14T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K908HD","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20241008","20201215","35992","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20201008","20201215","Geen verstrekking in Open Data","199395","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2020-12-15T00:00:00.000","2020-10-08T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K912ST","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20241027","20210311","32221","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20201027","20210311","Geen verstrekking in Open Data","201720","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD79A","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-03-11T00:00:00.000","2020-10-27T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K921TP","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250327","20230701","60254","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20210327","20210327","Geen verstrekking in Open Data","204304","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA73H","0","0.14","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-01T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L194BH","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240924","20210414","33079","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20200924","20210414","Geen verstrekking in Open Data","206102","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-04-14T00:00:00.000","2020-09-24T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L334DL","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240918","20221219","34731","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20200918","20210508","Geen verstrekking in Open Data","189230","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-12-19T00:00:00.000","2020-09-18T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L341DD","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250426","20210426","61550","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20210426","20210426","Geen verstrekking in Open Data","202829","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA73H","0","0.14","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L453ZL","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250830","20221230","58958","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20210830","20210830","Geen verstrekking in Open Data","193104","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA7HD","0","0.14","314","Nee","Ja",,"Nee","6850","0","0.00","2022","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-12-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L571SB","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250108","20210805","29987","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20210108","20210805","Geen verstrekking in Open Data","204286","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*10","B786T1","CZAAD72F","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-08-05T00:00:00.000","2021-01-08T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L602BR","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250422","20210422","59822","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20210422","20210422","Geen verstrekking in Open Data","206921","Ja","250",,,,,,"5","4",,,,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA73D","0","0.14","314","Nee","Ja",,"Nee","6795",,,"2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L635KX","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250127","20210625","33794","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20210127","20210625","Geen verstrekking in Open Data","203613","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-06-25T00:00:00.000","2021-01-27T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L635RH","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20250714","20210714","59822","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20210714","20210714","Geen verstrekking in Open Data","199831","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*13","B786T1","CZAAA7HD","0","0.14","314","Nee","Ja",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L637BB","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20241109","20231017","33644","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20201109","20210618","Geen verstrekking in Open Data","181309","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD7HA","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-10-17T00:00:00.000","2020-11-09T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644PX","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20241029","20211203","29753","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20201029","20210720","Geen verstrekking in Open Data","207406","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD7HA","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-12-03T00:00:00.000","2020-10-29T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L717FK","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240902","20210506","31687","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3395","2545","750","3300","20200902","20210506","Geen verstrekking in Open Data","227008","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD73B","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-05-06T00:00:00.000","2020-09-02T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747HD","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC","20240903","20210520","32702","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20200903","20210520","Geen verstrekking in Open Data","197411","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B786T1","CZAAD79A","0","0.00","314","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-05-20T00:00:00.000","2020-09-03T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"