"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XB98","Bedrijfsauto","VOLKSWAGEN","285731-LT28D","19971202","19970515",,"open wagen",,"N.v.t.","N.v.t.","6",,"1830","3180","1930",,,"19800708","19800708","Geen verstrekking in Open Data",,"Nee",,"1350",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1992","Logisch","00","Ja","1997-12-02T00:00:00.000","1997-05-15T00:00:00.000","1980-07-08T00:00:00.000","1980-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTKL","Bedrijfsauto","VOLKSWAGEN","LT28 PICK UP D.C. 66 KW TDI","20250403","20100318",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1865","2800","1965","750","2000","20010403","20010403","Geen verstrekking in Open Data",,"Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2010-03-18T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTBG","Bedrijfsauto","VOLKSWAGEN","7DD-AJT2","20241128","20050427",,"open wagen","6","N.v.t.","N.v.t.","5","2461","1650","2730","1750","700",,"20050427","20050427","Geen verstrekking in Open Data",,"Ja",,"1080",,"1820","1820",,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit onder motorkap","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSN01","Bedrijfsauto","VOLKSWAGEN","T2","20250623","20171030",,"open wagen","3","N.v.t.","N.v.t.","4","1584","1210","2250","1310",,,"19750630","20120113","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"174","N1",,,"l. tegen dwarsbalk in motorruimte",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2017-10-30T00:00:00.000","1975-06-30T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZP22","Bedrijfsauto","VOLKSWAGEN","T2","20250813","20180908",,"open wagen","6","N.v.t.","N.v.t.","4","1888","1350","2390","1450","600",,"19841128","20121030","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-13T00:00:00.000","2018-09-08T00:00:00.000","1984-11-28T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB21","Bedrijfsauto","VOLKSWAGEN","T2","20141011","20160704",,"open wagen","6","N.v.t.","N.v.t.","4","1570","1265","2300","1365","600",,"19741111","20100525","Geen verstrekking in Open Data",,"Ja",,"1035",,"1200","1200",,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2014-10-11T00:00:00.000","2016-07-04T00:00:00.000","1974-11-11T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP92","Bedrijfsauto","VOLKSWAGEN","T2","20190519","20220609",,"open wagen","3","N.v.t.","N.v.t.","4","1913","1460","2510","1560",,,"19840730","20120210","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"185","N1",,,"achterzyde r. dwarsbalk a. vooras","2510",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2019-05-19T00:00:00.000","2022-06-09T00:00:00.000","1984-07-30T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD49NF","Bedrijfsauto","VOLKSWAGEN","283631-315-LT28D","19960317","20071024",,"open wagen",,"N.v.t.","N.v.t.","6",,"1768","3180","1868",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"1412",,,,,"0","4","0","530",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-17T00:00:00.000","2007-10-24T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6784","Bedrijfsauto","VOLKSWAGEN","T2","20220731","20150306",,"open wagen","2","N.v.t.","N.v.t.","4","1600","1210","2300","1310","655",,"19751008","20100729","Geen verstrekking in Open Data",,"Ja",,"1090",,"1000","1000",,,"4",,,,,"177","N1",,,"l. dwarsbalk in motorruimte","2300",,,,,,,"0.04","241","Nee","Nee",,"Nee","3300",,,"2020","Geen oordeel","05","Ja","2022-07-31T00:00:00.000","2015-03-06T00:00:00.000","1975-10-08T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7025","Bedrijfsauto","VOLKSWAGEN","T2 TRANSPORTER PICKUP",,"20231010",,"open wagen","2","N.v.t.","N.v.t.","4","1600","1250","2300","1350",,,"19711103","20110504","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"170","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1971-11-03T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7065","Bedrijfsauto","VOLKSWAGEN","T2A",,"20110610",,"open wagen","3","N.v.t.","N.v.t.","4","1598","1050","2235","1150",,,"19700630","20110610","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"167","N1",,,"r. motorruimte","2235",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-06-10T00:00:00.000","1970-06-30T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL64HX","Bedrijfsauto","VOLKSWAGEN","LT28D","20140227","20160216",,"open wagen",,"N.v.t.","N.v.t.","6",,"1710","3180","1810",,,"19850412","19850412","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-02-27T00:00:00.000","2016-02-16T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV02HY","Bedrijfsauto","VOLKSWAGEN","285011-LT28","20140805","20150109",,"open wagen",,"N.v.t.","N.v.t.","4",,"1924","3240","2024",,,"19770510","19770510","Geen verstrekking in Open Data",,"Nee",,"1316",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","3240",,"G2 gasinstallatie",,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-08-05T00:00:00.000","2015-01-09T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
