"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LHBX92","Personenauto","RENAULT","CLIO SYMBOL 1.2","20210325","20240323","2045","hatchback",,"GRIJS","Niet geregistreerd","4","1171","808","1280","908","420","650","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","07","Ja","2021-03-25T00:00:00.000","2024-03-23T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNJ63","Personenauto","RENAULT","CLIO SYMBOL 1.2","20250412","19950412","1944","hatchback",,"WIT","Niet geregistreerd","4","1171","808","1280","908","420","650","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTX64","Personenauto","RENAULT","CLIO SYMBOL 1.2","20130323",,"1944","hatchback",,"BLAUW","Niet geregistreerd","4","1171","808","1280","908","420","650","19950517","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2012","Logisch","00","Ja","2013-03-23T00:00:00.000",,"1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVV05","Personenauto","RENAULT","CLIO SYMBOL 1.2","20240820","20230929","1944","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2024-08-20T00:00:00.000","2023-09-29T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSB04","Personenauto","RENAULT","CLIO SYMBOL 1.2","20041020",,"1944","hatchback",,"ROOD","Niet geregistreerd","4","1171","856","1280","956","420","650","19950821","19950821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1930",,,"2003","Logisch","00","Ja","2004-10-20T00:00:00.000",,"1995-08-21T00:00:00.000","1995-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTN16","Personenauto","RENAULT","CLIO SYMBOL 1.2","20250202","20181224","2051","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19960129","19960129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-12-24T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFD63","Personenauto","RENAULT","CLIO SYMBOL 1.2","20250305","20200303","2051","hatchback",,"WIT","Niet geregistreerd","4","1171","808","1280","908","420","650","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-03T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPX38","Personenauto","RENAULT","CLIO SYMBOL 1.2","20110601","20080421","1975","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19960313","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2011","Logisch","00","Ja","2011-06-01T00:00:00.000","2008-04-21T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTR27","Personenauto","RENAULT","CLIO SYMBOL 1.2","20241129","20150513","1975","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2015-05-13T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDT52","Personenauto","RENAULT","CLIO SYMBOL 1.2","20241002","20240308","1950","hatchback",,"GRIJS","Niet geregistreerd","4","1171","808","1280","908","420","650","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-03-08T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJV22","Personenauto","RENAULT","CLIO SYMBOL 1.2","20221003","20131113","1950","hatchback",,"GRIJS","Niet geregistreerd","4","1171","808","1280","908","420","650","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2021","Logisch","00","Ja","2022-10-03T00:00:00.000","2013-11-13T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGJ14","Personenauto","RENAULT","CLIO SYMBOL 1.2","20240823","20001027","1849","hatchback",,"WIT","Niet geregistreerd","4","1171","808","1280","908","420","650","19960429","19960429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2000-10-27T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZG54","Personenauto","RENAULT","CLIO SYMBOL 1.2","20250124","20230622","1849","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19960629","19960629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-06-22T00:00:00.000","1996-06-29T00:00:00.000","1996-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
