"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WGJ3","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3518-4-POB30-270-","56/270","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"86",,,,,,,,,"120",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH3","Middenasaanhangwagen","EDUARD","P5",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"934","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2566",,,,,"0","6","757","0",,"760","226","O2",,,,"3500","5",,"e4*2007/46*1488*02","6022-5-PB30-350-","63/350","0",,"524","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,"150",,"20230810","2023-08-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ3","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"252","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1098",,,,,"0","2","352","0",,"360","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2314-3-PB30-135-","56/135","0",,"236","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"86",,,,,,,,,"100",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXZK","Middenasaanhangwagen","EDUARD","P4",,"20240319",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"468","2000",,,,"20201205","20201205","Geen verstrekking in Open Data",,"N.v.t.","140","1532",,,,,"0","4","557","0",,"560","186","O2",,,,"2000","4",,"e4*2007/46*0296*10","4018-4-PB30-200-","72/200","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-19T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFB8","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"414","2000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","140","1586",,,,,"0","4","388","0",,"391","156","O2",,,,"2000","4",,"e4*2007/46*0296*11","2615-4-PB30-200-","63/200","0",,"294","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGL2","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"651","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2049",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-POB30-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"93",,,,,,,,,"120",,"20221107","2022-11-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXFB","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"535","2700",,,,"20200513","20200513","Geen verstrekking in Open Data",,"N.v.t.","140","2165",,,,,"0","4","481","0",,"484","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","3118-4-PB30-270-","63/270","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGFX","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20100713","20100713","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGJ4","Middenasaanhangwagen","EDUARD","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20081105","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,,"4","564",,,,"212","O2",,,,"3500",,,,,,,,"85","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-05T00:00:00.000","2022-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTNZ","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*07","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDD1","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"262","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1088",,,,,"0","2","374","0",,"380","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2514-3-PB30-135-","63/135","0",,"243","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"93",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGDV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100731","20100731","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGN3","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"692","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2008",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3118-4-1EB30-270-","63/270","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20221118","2022-11-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSLR","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"765","3000",,,,"20180526","20180526","Geen verstrekking in Open Data",,"N.v.t.","140","2235",,,,,"0","4","657","0",,"660","206","O2",,,,"3000","4",,"e4*2007/46*0296*05","5020-4-PMB30-300-","63/300","0",,"443","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZSK","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"666","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2034",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMB30-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDP3","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"481","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1519",,,,,"0","4","481","0",,"484","186","O2",,,,"2000","4",,"e4*2007/46*0296*11","3318-4-PB30-200-","63/200","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"93",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDT8","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"698","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2002",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3118-4-1EB40-270-","63/270","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"108",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFP5","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-1EOB30-270-","63/270","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220624","2022-06-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJS4","Middenasaanhangwagen","EDUARD","K3",,,,"kipper",,"N.v.t.","N.v.t.",,,"458","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1342",,,,,,"2","381",,,"384","156","O2",,,,"1800","3",,"e4*2007/46*0364*10","2615-3-1HB30-180-","63/180","0",,"249","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20231019","2023-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHK5","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"771","3000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","140","2229",,,,,"0","4","476","0",,"479","186","O2",,,,"3000","4",,"e4*2007/46*0296*12","3318-4-3EB30-300-","63/300","0",,"350","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WSXB","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"666","3000",,,,"20180921","20180921","Geen verstrekking in Open Data",,"N.v.t.","140","2334",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*05","4020-4-PMB30-300-","63/300","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZPS","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBB7","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"548","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2152",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","4018-4-PB30-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBN8","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PB30-135-","63/135","0",,"256","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"93",,,,,,,,,,,"20210923","2021-09-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLDF","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"334","1420",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","462","0",,"0","167","O2",,,"r. voorste dwarsbalk","1500","3",,"e4*2007/46*0364*02","3116-3-PB30-150-","63/150","0",,"303","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKJX","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20130831","20130831","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4020-4-PMB30-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-08-31T00:00:00.000","2013-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBV1","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20221114","20221114","Geen verstrekking in Open Data",,"N.v.t.","140","1394",,,,,"0","4","557","0",,"560","206","O2",,,,"2000","4",,"e4*2007/46*0296*11","4020-4-PMB10-200-","56/200","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,"100",,,,,,,,,"66",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDRB","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJS2","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20210129","20231122","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-29T00:00:00.000","2023-11-22T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBK1","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"539","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2161",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","3518-4-PB30-270-","63/270","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WSZK","Middenasaanhangwagen","EDUARD","P4",,"20231218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"666","3000",,,,"20181002","20181002","Geen verstrekking in Open Data",,"N.v.t.","140","2334",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*06","4020-4-PMB30-300-","63/300","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-12-18T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"