"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGF9","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241111","20091113","10366","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050726","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-11-13T00:00:00.000","2005-07-26T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNN1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240531","20230915","8573","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20050706","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-09-15T00:00:00.000","2005-07-06T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXR6","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241220","20190923","10283","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070503","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-09-23T00:00:00.000","2007-05-03T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFH9","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250310","20110912","5651","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1305","1880","1405","645","1500","20100301","20110912","Geen verstrekking in Open Data","52224","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2011-09-12T00:00:00.000","2010-03-01T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZN1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241129","20201209","10953","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070508","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-12-09T00:00:00.000","2007-05-08T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJF5","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250419","20240419","7232","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20060822","20121128","Geen verstrekking in Open Data","47594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*02","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2006-08-22T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSJ2","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240611","20230104","9532","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060310","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2023-01-04T00:00:00.000","2006-03-10T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTVH","Personenauto","MERCEDES-BENZ","B 200 TURBO","20231020","20220420","12633","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050902","20050902","Geen verstrekking in Open Data","49947","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2022","Logisch","00","Ja","2023-10-20T00:00:00.000","2022-04-20T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRZJ","Personenauto","MERCEDES-BENZ","B 200 TURBO","20201122","20200912","14002","stationwagen","5","BEIGE","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060421","20060421","Geen verstrekking in Open Data","54921","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2019","Logisch","00","Ja","2020-11-22T00:00:00.000","2020-09-12T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTKR","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240604","20240516","11795","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070124","20070124","Geen verstrekking in Open Data","46193","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-05-16T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZKK","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250527","20240122","14135","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070309","20070309","Geen verstrekking in Open Data","54692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-01-22T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGRP","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250522","20150416","13095","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070522","20070522","Geen verstrekking in Open Data","50915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA500","1","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2015-04-16T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHR8","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240817","20230415","12529","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20051123","20120613","Geen verstrekking in Open Data","51220","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1880",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-04-15T00:00:00.000","2005-11-23T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFS6","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240716","20230106","10563","stationwagen","5","BRUIN","Niet geregistreerd","4","2034","1270","1880","1370","645","1500","20090507","20090507","Geen verstrekking in Open Data","43441","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y23JK2","PZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-01-06T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPT1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250418","20240419","9792","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050722","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2005-07-22T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTVH","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240920","20211209","10877","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050907","20050907","Geen verstrekking in Open Data","43568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-12-09T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJKG","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240810","20231002","10906","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060127","20060127","Geen verstrekking in Open Data","43675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-10-02T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPXL","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250113","20240409","11685","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060602","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*00","Y23JK2","FZAAA500","0","0.10","277","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-04-09T00:00:00.000","2006-06-02T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXT","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240707","20231107","10925","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20070102","20070102","Geen verstrekking in Open Data","43387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*00","Y23JK2","PWAAA500","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-11-07T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSXJ","Personenauto","MERCEDES-BENZ","B 200 TURBO","20250119","20130415","12263","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","645","1500","20070119","20070119","Geen verstrekking in Open Data","47892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2013-04-15T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZXK9","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240923","20221013","10126","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1305","1880","1405","645","1500","20080731","20130313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-10-13T00:00:00.000","2008-07-31T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHT1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240702","20230415","11200","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060224","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-04-15T00:00:00.000","2006-02-24T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBG3","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240615","20210616","11014","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050929","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-06-16T00:00:00.000","2005-09-29T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFLL","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241129","20240502","11776","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20051201","20051201","Geen verstrekking in Open Data","46859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-05-02T00:00:00.000","2005-12-01T00:00:00.000","2005-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SKDD","Personenauto","MERCEDES-BENZ","B 200 TURBO","20240908","20100909","9869","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20060130","20060130","Geen verstrekking in Open Data","39906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","PWAAA501","0","0.10","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2010-09-09T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"