"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE50","Bedrijfsauto","FORD","F250","20241007","20221020",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2292","3500","2392",,,"19760228","20221020","Geen verstrekking in Open Data",,"Ja",,"1208",,,,,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-20T00:00:00.000","1976-02-28T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTS2","Bedrijfsauto","FORD","F250","20250224","20221206",,"pick-up truck","6","N.v.t.","N.v.t.","8","5951","3060","3991","3160","450",,"20040810","20221206","Geen verstrekking in Open Data",,"Ja","90","931",,"3500","3500",,,"4",,"635",,"625","204","N2",,,,"3991","F 250",,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-12-06T00:00:00.000","2004-08-10T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE17","Bedrijfsauto","FORD","F250",,"20230613",,"pick-up truck","2","N.v.t.","N.v.t.","8","5899","2074","2815","2174",,,"19730228","20230613","Geen verstrekking in Open Data",,"Ja",,"741",,,,,"2","4",,,,,"204","N1",,,"r. balk v.","2815",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","1973-02-28T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE27","Bedrijfsauto","FORD","F250 (4X2)",,"20230405",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2067","3405","2167","750",,"19730228","20230405","Geen verstrekking in Open Data",,"Ja",,"1338",,,"2270",,"2","4",,,,,"200","N1",,,"r. balk v. vooras","3405",,,,,,,"0.07","338","Nee","Nee",,"Nee","5675",,,"2023","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1973-02-28T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE52","Bedrijfsauto","FORD","EXPLORER","20250403","20240405",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2188","3500","2288","750",,"19770228","20230527","Geen verstrekking in Open Data",,"Ja",,"1312",,"1995","1995",,,"4",,,,,"207","N1",,,,"3500","F250",,,,,,"0.07","338","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-05T00:00:00.000","1977-02-28T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE10","Bedrijfsauto","FORD","F250","20250525","20230605",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2107","3500","2207",,,"19760630","20230605","Geen verstrekking in Open Data",,"Ja",,"1393",,,,,"2","4",,,,"544","205","N1",,,"r. balk 160 cm a. vooras","3500",,,,,,,"0.08","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-06-05T00:00:00.000","1976-06-30T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE44","Bedrijfsauto","FORD","F250","20250605","20230605",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2010","3500","2110",,,"19770228","20230605","Geen verstrekking in Open Data",,"Ja",,"1490",,,,,,"4",,,,"547","202","N2",,,"r. binnenzyde balk v. vooras","3583",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2023-06-05T00:00:00.000","1977-02-28T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE72","Bedrijfsauto","FORD","F250","20250713","20230727",,"pick-up truck","2","N.v.t.","N.v.t.","8","7538","2207","3500","2307",,,"19770228","20230727","Geen verstrekking in Open Data",,"Ja",,"1293",,,,,"2","4",,,,,"206","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-27T00:00:00.000","1977-02-28T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE82","Bedrijfsauto","FORD","F250",,"20230914",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1918",,"2018",,,"19730202","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"200","N1",,,"r. balk",,,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1973-02-02T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE90","Bedrijfsauto","FORD","F250",,"20231020",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2021","3130","2121",,,"19730228","20231020","Geen verstrekking in Open Data",,"Ja",,"1109",,,,,"2","4",,,,,"199","N1",,,,"3130",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-20T00:00:00.000","1973-02-28T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE01","Bedrijfsauto","FORD","F250 RANGER","20251023","20231219",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2095","3085","2195",,,"19770228","20231130","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"203","N1",,,"op r. balk in motorruimte","3085",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-12-19T00:00:00.000","1977-02-28T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSX7","Bedrijfsauto","FORD","F250","20250524","20220505",,"pick-up truck","5","N.v.t.","N.v.t.","8","6210","3332","4536","3432","750",,"20110320","20220505","Geen verstrekking in Open Data",,"Ja","89","1204",,"3500","3500",,,"4",,"630",,"627","203","N2",,,,"4536",,"G3 gasinstallatie",,,,,"0.09","378","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-05-05T00:00:00.000","2011-03-20T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE19","Bedrijfsauto","FORD","F250",,"20240402",,"pick-up truck","6","N.v.t.","N.v.t.","8","5900","2224","3500","2324",,,"19740228","20240327","Geen verstrekking in Open Data",,"Ja",,"1276",,,,,"2","4",,,,"600","202","N1",,,"r. balk by motorruimte v. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-02T00:00:00.000","1974-02-28T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD57","Bedrijfsauto","FORD","F250","20240726","20160615",,"pick-up truck","5","N.v.t.","N.v.t.","8","7400","2490","2915","2590",,,"19750701","20160513","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2915",,"G2 gasinstallatie",,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2016-06-15T00:00:00.000","1975-07-01T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD47","Bedrijfsauto","FORD","RANGER F250",,"20181205",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2172","3405","2272",,,"19730228","20170419","Geen verstrekking in Open Data",,"Ja",,"1233",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3405",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-12-05T00:00:00.000","1973-02-28T00:00:00.000","2017-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD03","Bedrijfsauto","FORD","F250","20250628","20200428",,"pick-up truck","3","N.v.t.","N.v.t.","8","7540","2170","3500","2270",,,"19770228","20170424","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"204","N1",,,"r. balk by vooras","3500",,,,,,,"0.08","339","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2020-04-28T00:00:00.000","1977-02-28T00:00:00.000","2017-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD64","Bedrijfsauto","FORD","F250 2WD SUPER CAB PICKUP","20190509","20200307",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2320","3500","2420",,,"19770228","20170512","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"203","N2",,,"r. balk a. vooras","3674",,,,,,,"0.08","395","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-09T00:00:00.000","2020-03-07T00:00:00.000","1977-02-28T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD73","Bedrijfsauto","FORD","F250","20260327","20200613",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2150","3149","2250",,,"19750228","20170614","Geen verstrekking in Open Data",,"Ja",,"999",,"2778","2778",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3149",,,,,,,"0.06","399","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-06-13T00:00:00.000","1975-02-28T00:00:00.000","2017-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD13","Bedrijfsauto","FORD","F250","20250926","20170826",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2031","3500","2131",,,"19750228","20170814","Geen verstrekking in Open Data",,"Ja",,"1469",,,,,,"4",,,,,"197","N2",,,"r. balk by motorruimte","3645",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2017-08-26T00:00:00.000","1975-02-28T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPV4","Bedrijfsauto","FORD","F250 4X4","20241103","20200925",,"pick-up truck","6","N.v.t.","N.v.t.","8","5986","2935","3800","3035",,,"20050115","20120503","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,"645","210","N2",,,"r. balk a. vooras","3800",,,,,,,"0.08","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-09-25T00:00:00.000","2005-01-15T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD28","Bedrijfsauto","FORD","F250",,"20180413",,"pick-up truck","3","N.v.t.","N.v.t.","8","7537","2080","3133","2180",,,"19740228","20180413","Geen verstrekking in Open Data",,"Ja",,"1053",,,,,,"4",,,,,"201","N1",,,"r. balk by motorruimte","3133",,,,,,,"0.09","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-13T00:00:00.000","1974-02-28T00:00:00.000","2018-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPX2","Bedrijfsauto","FORD","F250","20250628","20201030",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","2740","4899","2840","750",,"20201007","20201030","Geen verstrekking in Open Data",,"Ja","90","2159",,"3500",,,,"4",,"658",,"660","206","N2",,,,"4899","F250",,,,,,"0.12","407","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2020-10-30T00:00:00.000","2020-10-07T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD09","Bedrijfsauto","FORD","PICKUP F250",,"20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1923","3492","2023",,,"19730228","20180615","Geen verstrekking in Open Data",,"Ja",,"1569",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3492",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-05T00:00:00.000","1973-02-28T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD13","Bedrijfsauto","FORD","F250","20260314","20240406",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2075","3500","2175","750",,"19750228","20180618","Geen verstrekking in Open Data",,"Ja",,"1425",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-04-06T00:00:00.000","1975-02-28T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD51","Bedrijfsauto","FORD","F250",,"20180824",,"pick-up truck","6","N.v.t.","N.v.t.","8","6400","2570","3130","2670",,,"19740228","20180824","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"2","4",,,,,"202","N1",,,"r. balk motorruimte","3130",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-08-24T00:00:00.000","1974-02-28T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNL9","Bedrijfsauto","FORD","FORD F250","20200702","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","8","6000","3500","4535","3600","750",,"20050830","20190717","Geen verstrekking in Open Data",,"Nee",,"1035",,"3500","3500",,,"4",,"655",,"635","224","N2",,,"r. balk a. vooras","4535",,,,,,,"0.06","398","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2020-07-02T00:00:00.000","2020-01-06T00:00:00.000","2005-08-30T00:00:00.000","2019-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRH4","Bedrijfsauto","FORD","F250","20250113","20220704",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","2740","4899","2840","750",,"20210113","20210331","Geen verstrekking in Open Data",,"Ja","90","2159",,"3500","3500",,"4","4",,"645",,"655","205","N2",,,,"4899",,,,,,,"0.12","406","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-07-04T00:00:00.000","2021-01-13T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD02","Bedrijfsauto","FORD","F250 RANGER","20241027","20181017",,"pick-up truck","6","N.v.t.","N.v.t.","8","5752","2493","3500","2593",,,"19770630","20181017","Geen verstrekking in Open Data",,"Ja",,"1007",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-10-17T00:00:00.000","1977-06-30T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD10","Bedrijfsauto","FORD","F250",,"20181019",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2070","3500","2170",,,"19730228","20181019","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-10-19T00:00:00.000","1973-02-28T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"