"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PVP1","Personenauto","JEEP","WRANGLER UNLIMITED","20240729","20220815","12461","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070620","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-15T00:00:00.000","2007-06-20T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20250330","20240216","11329","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20080328","20080328","Geen verstrekking in Open Data","43789","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2024-02-16T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZS3","Personenauto","JEEP","WRANGLER UNLIMITED","20240721","20131017","12606","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070713","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-10-17T00:00:00.000","2007-07-13T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20241016","20090714","13798","MPV","5","GRIJS","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20080328","20080328","Geen verstrekking in Open Data","47841","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXHF9","50","0","0.06","295","Nee","Nee",,"Nee","6005","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2009-07-14T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNPP","Personenauto","JEEP","WRANGLER UNLIMITED","20250115","20220103","11103","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2250","1970","450","3500","20070727","20070727","Geen verstrekking in Open Data","42968","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5750","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-01-03T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBGJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250221","20230721","14255","MPV","5","GROEN","Niet geregistreerd","6","3778","1926","2450","2026","750","3500","20080102","20080102","Geen verstrekking in Open Data","54419","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*05","JXBFD","50","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-07-21T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJZG","Personenauto","JEEP","WRANGLER UNLIMITED","20250405","20230405","13138","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","450","3500","20070629","20070629","Geen verstrekking in Open Data","47022","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*03","JXEF9","51","0","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20241121","20161209","12751","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","750","3500","20080328","20080328","Geen verstrekking in Open Data","45617","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*05","JXEF9","55","1","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-12-09T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTZ1","Personenauto","JEEP","WRANGLER UNLIMITED","20250304","20230530","12020","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20071205","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-05-30T00:00:00.000","2007-12-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHZ3","Personenauto","JEEP","WRANGLER UNLIMITED","20250515","20240510","23850","cabriolet","5","ZWART","Niet geregistreerd","6","3778","1870","2495","1970",,,"20090109","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-10T00:00:00.000","2009-01-09T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTG1","Personenauto","JEEP","WRANGLER UNLIMITED","20231105","20221007","26990","MPV","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20110725","20110725","Geen verstrekking in Open Data","68666","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXJF9","B5HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2022","Logisch","00","Ja","2023-11-05T00:00:00.000","2022-10-07T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PKZ7","Personenauto","JEEP","WRANGLER UNLIMITED","20250226","20221021","12606","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070530","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-10-21T00:00:00.000","2007-05-30T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRP4","Personenauto","JEEP","WRANGLER UNLIMITED","20240602","20150206","14563","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","450","3500","20080103","20091126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk onder deurdorpel","2505",,,"e4*2001/116*0116*02","JXEF9","51","0","0.06","295","Nee","Ja",,"Nee","6005","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2015-02-06T00:00:00.000","2008-01-03T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBN2","Personenauto","JEEP","WRANGLER UNLIMITED","20240607","20160416","36589","MPV","5","GROEN","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20120511","20120511","Geen verstrekking in Open Data","71940","Ja",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*13","JXJFX","C5HN3A","0","0.10","295","Nee","Nee",,"Nee","4540","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-04-16T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JHH7","Personenauto","JEEP","WRANGLER UNLIMITED","20241129","20211108","22207","MPV","5","ROOD","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20090528","20090528","Geen verstrekking in Open Data","58710","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2021-11-08T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HHT2","Personenauto","JEEP","WRANGLER UNLIMITED","20230811","20150812","18411","MPV","5","GROEN","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20081202","20081202","Geen verstrekking in Open Data","54289","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2022","Onlogisch","04","Ja","2023-08-11T00:00:00.000","2015-08-12T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KLS4","Personenauto","JEEP","WRANGLER UNLIMITED","20250226","20140806","12720","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20100226","20100226","Geen verstrekking in Open Data","60009","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2014-08-06T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JZZ4","Personenauto","JEEP","WRANGLER UNLIMITED","20250310","20131007","9266","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070720","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk a. vooras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2013-10-07T00:00:00.000","2007-07-20T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVS7","Personenauto","JEEP","WRANGLER UNLIMITED","20250309","20221030","12145","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070621","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-10-30T00:00:00.000","2007-06-21T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HFN6","Personenauto","JEEP","WRANGLER UNLIMITED","20241123","20221107","16567","MPV","5","GRIJS","Niet geregistreerd","6","3778","1930","2450","2030","750","3500","20081107","20081107","Geen verstrekking in Open Data","47875","Ja",,,,,,,"4","4",,,,"475",,"M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPN7","Personenauto","JEEP","WRANGLER UNLIMITED","20250115","20230116","3241","cabriolet","5","GROEN","Niet geregistreerd","6","3778","1836","2495","1936","450","907","20080102","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-01-16T00:00:00.000","2008-01-02T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NHP2","Personenauto","JEEP","WRANGLER UNLIMITED","20240707","20100918","22752","MPV","5","GROEN","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20100918","20100918","Geen verstrekking in Open Data","52565","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKXG","Personenauto","JEEP","WRANGLER UNLIMITED","20250522","20240422","18865","MPV","5","ZWART","Niet geregistreerd","6","3778","1918","2450","2018","750","3500","20080313","20080313","Geen verstrekking in Open Data","56021","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Ja",,"Nee","5950","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-04-22T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JZN2","Personenauto","JEEP","WRANGLER UNLIMITED","20241108","20150918","20954","MPV","5","GROEN","Niet geregistreerd","6","3778","2030","2450","2130","750","3500","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*05","JXBFD","50","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2015-09-18T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PNB3","Personenauto","JEEP","WRANGLER UNLIMITED","20240527","20210521","24362","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","750","3500","20091113","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*05","JXEF9","51","1","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-05-21T00:00:00.000","2009-11-13T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKF3","Personenauto","JEEP","WRANGLER UNLIMITED","20250331","20201219","10748","MPV","5","GROEN","Niet geregistreerd","4","2777","1955","2505","2055","450","3500","20070222","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk a. vooras","2505",,,"e4*2001/116*0116*01","JXEF9","50","0","0.06","295","Nee","Nee",,"Nee","6005","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-12-19T00:00:00.000","2007-02-22T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"