"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HLLP","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240617","20230102","5087","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1335","1950","1435","717","1500","19920206","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-01-02T00:00:00.000","1992-02-06T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBFK","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20210802","20240417","5253","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910618","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2021-08-02T00:00:00.000","2024-04-17T00:00:00.000","1991-06-18T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZBSL","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240609","20080419","5575","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19930701","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2008-04-19T00:00:00.000","1993-07-01T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LBNK","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20200917","20080716","5253","cabriolet",,"ROOD","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910630","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-17T00:00:00.000","2008-07-16T00:00:00.000","1991-06-30T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RSRN","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20221230","20110212","6027","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19950517","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-12-30T00:00:00.000","2011-02-12T00:00:00.000","1995-05-17T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HTNB","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20250826","20190724","4978","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910611","20011201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2019-07-24T00:00:00.000","1991-06-11T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GHTL","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20140214","20220401","4884","cabriolet",,"BLAUW","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910611","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2014-02-14T00:00:00.000","2022-04-01T00:00:00.000","1991-06-11T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HPGL","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240516","20190806","4884","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910709","20011006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-08-06T00:00:00.000","1991-07-09T00:00:00.000","2001-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HTRX","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20250730","20160620","5576","cabriolet",,"GEEL","Niet geregistreerd","6",,"1335","1950","1435","667","1000","19930407","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2016-06-20T00:00:00.000","1993-04-07T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NKGB","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240921","20050624","5262","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19920612","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2005-06-24T00:00:00.000","1992-06-12T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GDRV","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240610","20120808","5348","cabriolet",,"BRUIN","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910513","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2012-08-08T00:00:00.000","1991-05-13T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HNDK","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20200322","20240515","5087","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19920207","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 130 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2020-03-22T00:00:00.000","2024-05-15T00:00:00.000","1992-02-07T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HXDL","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240714","20140724","5348","cabriolet",,"BLAUW","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910701","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2014-07-24T00:00:00.000","1991-07-01T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPPH","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20170617","20161122","5369","cabriolet",,"BLAUW","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19920715","20011008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-17T00:00:00.000","2016-11-22T00:00:00.000","1992-07-15T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HFJT","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20250830","20200610","5143","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19921016","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2020-06-10T00:00:00.000","1992-10-16T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HGDF","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20250922","20210416","4884","cabriolet",,"BLAUW","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910730","20010630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2021-04-16T00:00:00.000","1991-07-30T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TVXT","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240906","20210805","10664","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19960614","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 140 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-08-05T00:00:00.000","1996-06-14T00:00:00.000","2007-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RPDN","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20260430","20050621","5253","cabriolet",,"ROOD","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910409","19910409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2005-06-21T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVJ28","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240827","20141101",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19920609","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-27T00:00:00.000","2014-11-01T00:00:00.000","1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZXH89","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20250310","20210129",,"cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19930215","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-01-29T00:00:00.000","1993-02-15T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHB42","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20210929","20000823","5586","cabriolet",,"WIT","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19890228","19940727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 100 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-09-29T00:00:00.000","2000-08-23T00:00:00.000","1989-02-28T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRR75","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240621","20060925","6176","cabriolet",,"BRUIN","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19900228","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk l. in kofferruimte","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2006-09-25T00:00:00.000","1990-02-28T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBZ25","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240902","20210715",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19880228","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2021-07-15T00:00:00.000","1988-02-28T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTG99","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20260516","20160719",,"cabriolet",,"WIT","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19920229","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2016-07-19T00:00:00.000","1992-02-29T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTBG08","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240616","20230614","5485","cabriolet",,"ROOD","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910814","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 140 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-06-14T00:00:00.000","1991-08-14T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGZ28","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20130309","20140710","4978","cabriolet",,"ROOD","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19910228","19990823","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-09T00:00:00.000","2014-07-10T00:00:00.000","1991-02-28T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLS79","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20260510","20170428","3799","cabriolet",,"ROOD","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19870228","19990413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 010 cm v. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-10T00:00:00.000","2017-04-28T00:00:00.000","1987-02-28T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
