"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GXJD","Personenauto","SUZUKI","WAGON R","20240127",,"2131","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJLN","Personenauto","SUZUKI","WAGON R","20230426",,"2071","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","1","0","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Onlogisch","04","Nee","2023-04-26T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFHL","Personenauto","SUZUKI","WAGON R",,,"2063","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee",,,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVZS","Personenauto","SUZUKI","WAGON R","20231013","20231030","1906","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2024","Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000","2023-10-30T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFFK","Personenauto","SUZUKI","WAGON R","20240902",,"1796","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","956","1460","1056","350","800","20030814","20030814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJGB","Personenauto","SUZUKI","WAGON R","20240409","20240206","2041","stationwagen","5","ROOD","Niet geregistreerd","4","1298","956","1460","1056","350","800","20040211","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2024","Geen oordeel","05","Nee","2024-04-09T00:00:00.000","2024-02-06T00:00:00.000","2004-02-11T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNRJ","Personenauto","SUZUKI","WAGON R","20220831",,"2493","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20010925","20010925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLFV","Personenauto","SUZUKI","WAGON R","20230408",,"2286","stationwagen","4","ZWART","Niet geregistreerd","4","1298","905","1355","1005","350","650","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","1","0","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGNL","Personenauto","SUZUKI","WAGON R",,,"1796","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","956","1460","1056","350","800","20030910","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2022","Logisch","00","Nee",,,"2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FTFJ","Personenauto","SUZUKI","WAGON R","20240919","20240214","2227","stationwagen","4","GROEN","Niet geregistreerd","4","1298","885","1355","985","350","650","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2024-02-14T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDXN","Personenauto","SUZUKI","WAGON R","20230624",,"2429","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","3","0","0.05","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTKG","Personenauto","SUZUKI","WAGON R","20230325",,"2517","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20020823","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","3","0","0.05","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","03","Nee","2023-03-25T00:00:00.000",,"2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJVN","Personenauto","SUZUKI","WAGON R","20240211",,"2308","stationwagen","5","ROOD","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","7 (A/T)","0","0.05","236","Ja","Ja",,"Nee","2260","0",,"2023","Logisch","03","Nee","2024-02-11T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPNF","Personenauto","SUZUKI","WAGON R","20221122",,"1917","stationwagen","4","GROEN","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","1","0","0.06","236","Ja","Ja",,"Nee","2005","0",,"2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJBN","Personenauto","SUZUKI","WAGON R",,,"2792","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","950","1460","1050","350","800","20050414","20050414","Geen verstrekking in Open Data","11407","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0","0.00","2016","Logisch","00","Nee",,,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GGVR","Personenauto","SUZUKI","WAGON R","20220811",,"1786","stationwagen","4","WIT","Niet geregistreerd","4","1298","885","1355","985","350","650","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GHVJ","Personenauto","SUZUKI","WAGON R","20240314","20010405","1684","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20001116","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2024-03-14T00:00:00.000","2001-04-05T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBGG","Personenauto","SUZUKI","WAGON R","20231026",,"1708","stationwagen","5","WIT","Niet geregistreerd","4","1298","956","1460","1056","350","800","20021028","20021028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RNPV","Personenauto","SUZUKI","WAGON R","20231103",,"3178","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20050617","20050617","Geen verstrekking in Open Data","12422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","AT","0","0.06","236","Ja","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GLVZ","Personenauto","SUZUKI","WAGON R",,,"2480","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20010108","20010108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2020","Onlogisch","04","Nee",,,"2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPNG","Personenauto","SUZUKI","WAGON R","20240629",,"2264","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","925","1355","1025","350","650","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","2","0","0.05","236","Ja","Nee",,"Nee","2005","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDGZ","Personenauto","SUZUKI","WAGON R","20230729",,"2182","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030729","20030729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","7 (A/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FZTX","Personenauto","SUZUKI","WAGON R","20250401","20240330","2341","stationwagen","4","ROOD","Niet geregistreerd","4","1298","956","1355","1056","350","650","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2024","Logisch","00","Nee","2025-04-01T00:00:00.000","2024-03-30T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJF3","Personenauto","SUZUKI","WAGON R","20230916",,"1783","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","955","1385","1055","350","800","20010928","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1385",,,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2001-09-28T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HXNR","Personenauto","SUZUKI","WAGON R","20230506",,"1829","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JFDG","Personenauto","SUZUKI","WAGON R","20230308",,"2043","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*05","1","1","0","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PVTT","Personenauto","SUZUKI","WAGON R","20230324",,"2067","stationwagen","5","GEEL","Niet geregistreerd","4","1328","950","1460","1050","350","800","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"