"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05MB09","Bedrijfsauto","VOLKSWAGEN","231011",,"19930324",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1446","2300","1546",,,"19790411","19790411","Geen verstrekking in Open Data",,"Nee",,"854",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-03-24T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MB63","Bedrijfsauto","VOLKSWAGEN","281011-LT31",,"19910726",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3160","2035",,,"19790612","19790612","Geen verstrekking in Open Data",,"Nee",,"1225",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-07-26T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VB11","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.",,"19860707",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1630","2360","1730",,,"19810126","19810126","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-07-07T00:00:00.000","1981-01-26T00:00:00.000","1981-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JB29","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"19860804",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3160","2035",,,"19790612","19790612","Geen verstrekking in Open Data",,"Nee",,"1225",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-08-04T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PB90","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.",,"19920710",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1530","2360","1630",,,"19791128","19791128","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-10T00:00:00.000","1979-11-28T00:00:00.000","1979-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VB00","Bedrijfsauto","VOLKSWAGEN","283011-LT31",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3440","2035",,,"19810302","19810302","Geen verstrekking in Open Data",,"Nee",,"1505",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-03-02T00:00:00.000","1981-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NB69","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.",,"19910514",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1588","2360","1688",,,"19791128","19791128","Geen verstrekking in Open Data",,"Nee",,"772",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-05-14T00:00:00.000","1979-11-28T00:00:00.000","1979-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB09VG","Bedrijfsauto","VOLKSWAGEN","281011-LT31",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3360","2035",,,"19810923","19810923","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF68FT","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"19900628",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3360","2035",,,"19820701","19820701","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,"485",,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-28T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF92FR","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"19900711",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3360","2035",,,"19820701","19820701","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,"1990-07-11T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53NB","Bedrijfsauto","VOLKSWAGEN","211011",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1400","2300","1500",,,"19791120","19791120","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
