"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BJ77","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20190227",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1746",,"1846",,,"19740215","19740215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-02-27T00:00:00.000","1974-02-15T00:00:00.000","1974-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EM75","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20180623",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1748",,"1848",,,"19741202","19741202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2018-06-23T00:00:00.000","1974-12-02T00:00:00.000","1974-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HE63","Personenauto","CHEVROLET","CHEVELLE MALIBU ESTATE","20251218","20210617",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1994",,"2094",,,"19750630","19751015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-18T00:00:00.000","2021-06-17T00:00:00.000","1975-06-30T00:00:00.000","1975-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DF38","Personenauto","CHEVROLET","CHEVELLE MALIBU","20231016","20211109",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1769",,"1869",,,"19740612","19740612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-16T00:00:00.000","2021-11-09T00:00:00.000","1974-06-12T00:00:00.000","1974-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GF31","Personenauto","CHEVROLET","CHEVELLE MALIBU","20230506","20220619",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1769",,"1869",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2023-05-06T00:00:00.000","2022-06-19T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17EJ33","Personenauto","CHEVROLET","CHEVELLE MALIBU","20240503","19960112",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1970",,"2070",,,"19740630","19750930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","1996-01-12T00:00:00.000","1974-06-30T00:00:00.000","1975-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA00","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20010403",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1580",,"1680",,,"19730228","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-04-03T00:00:00.000","1973-02-28T00:00:00.000","1996-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BM26","Personenauto","CHEVROLET","CHEVELLE MALIBU","20241012","20220119",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1892",,"1992",,,"19740522","19740522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2022-01-19T00:00:00.000","1974-05-22T00:00:00.000","1974-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HT10","Personenauto","CHEVROLET","CHEVELLE MALIBU","20140830","20160829",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1854",,"1954",,,"19750630","19760108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap a. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-30T00:00:00.000","2016-08-29T00:00:00.000","1975-06-30T00:00:00.000","1976-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DTFX","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20220219",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1868",,"1968",,"1630","19730901","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-02-19T00:00:00.000","1973-09-01T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FA54","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250419","20231025",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1820",,"1920",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-10-25T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB80","Personenauto","CHEVROLET","CHEVELLE MALIBU ESTATE","20250223","20230228",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5730","2075",,"2175","750","1630","19740601","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-23T00:00:00.000","2023-02-28T00:00:00.000","1974-06-01T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB36","Personenauto","CHEVROLET","CHEVELLE MALIBU","20240713","20230817",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1936",,"2036",,,"19750228","20010728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2023-08-17T00:00:00.000","1975-02-28T00:00:00.000","2001-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4251ZA","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210804",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1746",,"1846",,,"19730705","19730705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-08-04T00:00:00.000","1973-07-05T00:00:00.000","1973-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB87","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250517","20230509",,"sedan",,"GROEN","BEIGE","8","5733","1944","2530","2044",,,"19760622","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2530",,"G2 gasinstallatie",,,,"0","0.10","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2023-05-09T00:00:00.000","1976-06-22T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GLTT","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250113","20230810",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1884",,"1984",,,"19740627","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-13T00:00:00.000","2023-08-10T00:00:00.000","1974-06-27T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DP52","Personenauto","CHEVROLET","CHEVELLE MALIBU","20250705","20230731",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1900",,"2000",,,"19740809","19740809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2023-07-31T00:00:00.000","1974-08-09T00:00:00.000","1974-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5085DN","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20140226",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1415",,"1515",,,"19670424","19670424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-26T00:00:00.000","1967-04-24T00:00:00.000","1967-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DP13","Personenauto","CHEVROLET","CHEVELLE MALIBU","19970902","19900306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1836",,"1936",,,"19740816","19740816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-02T00:00:00.000","1990-03-06T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DA07","Personenauto","CHEVROLET","CHEVELLE MALIBU","20000824","20060531",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1832",,"1932",,,"19740531","19740531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-08-24T00:00:00.000","2006-05-31T00:00:00.000","1974-05-31T00:00:00.000","1974-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB71","Personenauto","CHEVROLET","CHEVELLE MALIBU ESTATE","20150507","20090414",,"stationwagen","8","BEIGE","Niet geregistreerd","8","5730","2038","2711","2138","750","900","19760630","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2711",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2015-05-07T00:00:00.000","2009-04-14T00:00:00.000","1976-06-30T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5998ZK","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20180303",,"sedan","5","ZWART","Niet geregistreerd","8","5000","1928",,"2028",,,"19730830","19730830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.04","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-03-03T00:00:00.000","1973-08-30T00:00:00.000","1973-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FBNJ","Personenauto","CHEVROLET","CHEVELLE MALIBU","20241030","20201031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1900",,"2000",,,"19740815","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-30T00:00:00.000","2020-10-31T00:00:00.000","1974-08-15T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GF40","Personenauto","CHEVROLET","CHEVELLE MALIBU","20260425","20020504",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1836",,"1936",,,"19751022","19751022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2002-05-04T00:00:00.000","1975-10-22T00:00:00.000","1975-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DM82","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20021011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1832",,"1932",,,"19720630","19740808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 015 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-10-11T00:00:00.000","1972-06-30T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA42","Personenauto","CHEVROLET","CHEVELLE MALIBU","20120426","20020718",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1632",,"1732",,,"19770430","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-04-26T00:00:00.000","2002-07-18T00:00:00.000","1977-04-30T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB21","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20100202",,"sedan","6","BRUIN","Niet geregistreerd","8","5730","1860",,"1960","750","1630","19740228","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2010-02-02T00:00:00.000","1974-02-28T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA03","Personenauto","CHEVROLET","CHEVELLE MALIBU","20060513","20220421",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1564",,"1664",,,"19760228","20020720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-05-13T00:00:00.000","2022-04-21T00:00:00.000","1976-02-28T00:00:00.000","2002-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD89","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210312",,"coupe","6","BRUIN","WIT","8","5735","1832",,"1932",,,"19740228","20191015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame v. vooras",,,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-03-12T00:00:00.000","1974-02-28T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"