"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230830","20230926","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2023-09-26T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP8","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241109","20080920","12294","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20080920","20080920","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJL","Bedrijfsauto","FORD","TRANSIT","20241128","20110705",,"open wagen",,"N.v.t.","N.v.t.","4","2402","2110","3500","2210",,,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"1390",,"2500","2500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-07-05T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20241130","20200417","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-04-17T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD9","Bedrijfsauto","FORD","TRANSIT 330S CCLB 115 4.27","20250105","20190520","10222","open wagen","3","N.v.t.","N.v.t.","4","2402","1775","3300","1875","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.05","314","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-20T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT5","Bedrijfsauto","FORD","TRANSIT","20240530","20080603","9653","open wagen","3","N.v.t.","N.v.t.","4","2402","2930","3500","3030","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"570",,"2800","2800",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2008-06-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXS4","Bedrijfsauto","FORD","F150 TRITON XLT","20240530","20210421","10697","open wagen","5","N.v.t.","N.v.t.","8","5408","2682","3266","2782","450",,"20060309","20081127","Geen verstrekking in Open Data",,"Ja",,"584",,"3200","3200",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3266",,,,,,,"0.08","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-04-21T00:00:00.000","2006-03-09T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLK","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20250209","20030331",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1113",,"2250","2250",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPVG","Bedrijfsauto","FORD","TRANSIT 350M CCF 115 5.13","20241011","20110912",,"open wagen","3","N.v.t.","N.v.t.","4","2402","1895","3500","1995","750",,"20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"1605",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-09-12T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVNJ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 85 LR 4.23","20241010","20141010","9350","open wagen","7","N.v.t.","N.v.t.","4","1998","1781","2900","1881","750",,"20051130","20051130","Geen verstrekking in Open Data",,"Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-10-10T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SB63","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","20080119","19990806",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,"0","4","0","542",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-01-19T00:00:00.000","1999-08-06T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGZP","Bedrijfsauto","FORD","RANCHERO GT",,"20070324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2696","2020",,,"19740228","19990426","Geen verstrekking in Open Data",,"Nee",,"776",,,,,,"4",,,,,"195","N1",,,"tegen binnenzyde balk by r. vooras","2696",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1974-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJN3","Bedrijfsauto","FORD","TRANSIT","20241029","20141125","8606","open wagen",,"N.v.t.","N.v.t.","4","2400","2770","3300","2870","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"530",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-11-25T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRB2","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 100 4.78","20240927","20230928","10190","open wagen","7","N.v.t.","N.v.t.","4","2402","1985","3500","2085","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1515",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXN3","Bedrijfsauto","FORD","TRANSIT 350L CCLB 115 3.73","20241009","20190725","10581","open wagen","3","N.v.t.","N.v.t.","4","2402","1890","3500","1990","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1610",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-07-25T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXP4","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241128","20081128","12421","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPXB","Bedrijfsauto","FORD","TRANSIT 350L CDCF 125 4.63","20241026","20111024",,"open wagen","7","N.v.t.","N.v.t.","4","2402","2048","3500","2148","750",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"1452",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-10-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXHZ","Bedrijfsauto","FORD","TRANSIT 330L CDCF 90 5.13","20130315","20121114","10198","open wagen","7","N.v.t.","N.v.t.","4","2402","1938","3290","2038","750","2500","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,"1352",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5750",,,"2012","Logisch","00","Ja","2013-03-15T00:00:00.000","2012-11-14T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03UB01","Bedrijfsauto","FORD","TRANSIT 130-D C-C-LAADBAK",,"20120505",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","3000","1730",,,"19790608","19790608","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,"0","4","0","0",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3000",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-05T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBXF","Bedrijfsauto","FORD","F 150 XLT","20161222","20110302",,"open wagen",,"N.v.t.","N.v.t.","8",,"2293","2721","2393",,,"19970203","19990122","Geen verstrekking in Open Data",,"Nee",,"428",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","2721",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-22T00:00:00.000","2011-03-02T00:00:00.000","1997-02-03T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLRK","Bedrijfsauto","FORD","TRUCK","20210303","20210127",,"open wagen",,"N.v.t.","N.v.t.","8",,"1950","2571","2050","500",,"19981204","19991125","Geen verstrekking in Open Data",,"Nee",,"621",,"2994","2994",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2571",,,,,,,"0.08","353","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-03T00:00:00.000","2021-01-27T00:00:00.000","1998-12-04T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXJS","Bedrijfsauto","FORD","TRANSIT 300M CCF 90 LR 5.13","20250322","20060315","9086","open wagen","3","N.v.t.","N.v.t.","4","2402","1788","2990","1888","750","2500","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,"1202",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2990",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5490",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TB26","Bedrijfsauto","FORD","TRANSIT 190","20240603","20130612",,"open wagen","3","N.v.t.","N.v.t.","4","2496","2040","3500","2140","750",,"19800124","19800124","Geen verstrekking in Open Data",,"Ja",,"1460",,"965","965",,,"4",,,,,"195","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","4465",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2013-06-12T00:00:00.000","1980-01-24T00:00:00.000","1980-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJKD","Bedrijfsauto","FORD","RANCHERO GT",,"20010929",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2185","1970",,,"19730228","19990804","Geen verstrekking in Open Data",,"Ja",,"315",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-09-29T00:00:00.000","1973-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPNS","Bedrijfsauto","FORD","F-150 LARIAT","20240928","20230929",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","2948","2476","750",,"20000502","20000502","Geen verstrekking in Open Data",,"Ja",,"572",,"3495","3495",,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRHN","Bedrijfsauto","FORD","TRANSIT 300S CCF 90 LR 5.13","20241228","20060112",,"open wagen","3","N.v.t.","N.v.t.","4","2402","1750","2920","1850","750","2500","20000626","20000626","Geen verstrekking in Open Data",,"Ja",,"1170",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2920",,,,,,"0","0.04","314","Nee","Nee",,"Nee","5420",,,"2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2006-01-12T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTKH","Bedrijfsauto","FORD","F 150 LARIAT","20221127","20220909",,"open wagen",,"N.v.t.","N.v.t.","8",,"2250","2948","2350",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"698",,"2948","2848",,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","2948",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-11-27T00:00:00.000","2022-09-09T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZZ8","Bedrijfsauto","FORD","TRANSIT","20250305","20161214","8946","open wagen","6","N.v.t.","N.v.t.","4","2198","1930","3000","2030","750",,"20090226","20090226","Geen verstrekking in Open Data",,"Ja",,"1070",,"2800","2800",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","350","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-12-14T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"