"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFB7","Personenauto","VOLKSWAGEN","PASSAT","20240725","20200725","8101","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1434","2130","1534","750","1500","20080619","20080619","Geen verstrekking in Open Data","34950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2130","3C",,"e1*2001/116*0307*15","ACBZBX0","FM6FM62S002ST0GGS","0","0.08","271","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-07-25T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFK7","Personenauto","VOLKSWAGEN","PASSAT","20250308","20120316","9142","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1434","2130","1534","750","1500","20080606","20080606","Geen verstrekking in Open Data","38919","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2130","3C",,"e1*2001/116*0307*15","ACBZBX0","FM6FM62S002ST0GGS","0","0.08","271","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2012-03-16T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFV1","Personenauto","VOLKSWAGEN","PASSAT","20240614","20150831","7336","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20080611","20080611","Geen verstrekking in Open Data","35970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*16","ACCAXAX0","FM6FM6AJ007S10GGS","0","0.06","271","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2015-08-31T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHP8","Personenauto","VOLKSWAGEN","PASSAT","20250406","20220408","9311","stationwagen","5","ZWART","Niet geregistreerd","4","2000","1590","2152","1690",,,"20070803","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","2152",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-04-08T00:00:00.000","2007-08-03T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHR7","Personenauto","VOLKSWAGEN","PASSAT","20240829","20180108","11296","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1494","2190","1594","750","1800","20080701","20080701","Geen verstrekking in Open Data","44945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2190","3C",,"e1*2001/116*0307*16","ACCBABX0","FA6FD62E018ST7MBS","0","0.06","271","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-01-08T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJZ3","Personenauto","VOLKSWAGEN","PASSAT","20250609","20080703","10691","stationwagen","5","BLAUW","Niet geregistreerd","6","3168","1690","2350","1790","750","2200","20071025","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2350",,,"e1*2001/116*0307*13","ACAXZX1","AA6AD62E052ST0GGS","0","0.10","271","Nee","Nee",,"Nee","4550","0",,"2024","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2008-07-03T00:00:00.000","2007-10-25T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNJ6","Personenauto","VOLKSWAGEN","PASSAT","20250412","20240415","10514","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1456","2150","1556","750","1500","20080725","20080725","Geen verstrekking in Open Data","44152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2150","3C",,"e1*2001/116*0307*16","ACBZBX0","FA6FA69G100S10GGS","0","0.08","271","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-15T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPF1","Personenauto","VOLKSWAGEN","PASSAT","20240613","20220611","8832","stationwagen","5","BRUIN","Niet geregistreerd","4","1798","1434","2130","1534","750","1500","20080821","20080821","Geen verstrekking in Open Data","37736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2130","3C",,"e1*2001/116*0307*16","ACBZBX0","FM6FM62S002ST0GGS","0","0.08","271","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-11T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH9","Personenauto","VOLKSWAGEN","PASSAT","20240703","20220305","13475","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1570","2152","1670","750","907","20070630","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2152",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-03-05T00:00:00.000","2007-06-30T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXL4","Personenauto","VOLKSWAGEN","PASSAT","20250305","20240409","6282","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20080930","20080930","Geen verstrekking in Open Data","31950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*16","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-04-09T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDX5","Personenauto","VOLKSWAGEN","PASSAT","20250228","20190221","5735","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20081028","20081028","Geen verstrekking in Open Data","29866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2080","3C",,"e1*2001/116*0307*15","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3480","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-02-21T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHS1","Personenauto","VOLKSWAGEN","PASSAT","20231219","20240117","7062","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1452","2100","1552","750","1200","20090102","20090102","Geen verstrekking in Open Data","31653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2100","3C",,"e1*2001/116*0307*16","ACBLSX0","FM5FM5A4045ST7GGE","0","0.05","271","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2023-12-19T00:00:00.000","2024-01-17T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP4","Personenauto","VOLKSWAGEN","PASSAT","20241223","20191209","7586","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20090105","20090105","Geen verstrekking in Open Data","38154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*17","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-09T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNL5","Personenauto","VOLKSWAGEN","PASSAT","20240913","20181214","10484","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1475","2130","1575","750","1600","20080605","20090110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2130","3C",,"e1*2001/116*0307*16","ACCAWBX0","FM6FM62Q011VI0GGS","0","0.09","271","Nee","Nee",,"Nee","3730","0",,"2023","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2018-12-14T00:00:00.000","2008-06-05T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZT8","Personenauto","VOLKSWAGEN","PASSAT","20250305","20200430","5972","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20090415","20090415","Geen verstrekking in Open Data","31736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*18","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-04-30T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDD3","Personenauto","VOLKSWAGEN","PASSAT","20250131","20240322","8463","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1434","2130","1534","750","1500","20090416","20090416","Geen verstrekking in Open Data","37474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2130","3C",,"e1*2001/116*0307*19","ACBZBX0","FM6FM62S002ST0GGS","0","0.08","271","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-03-22T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDD4","Personenauto","VOLKSWAGEN","PASSAT","20241231","20190214","7052","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1420","2100","1520","750","1400","20090417","20090417","Geen verstrekking in Open Data","36031","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2100","3C",,"e1*2001/116*0307*18","ACCAXAX0","FD7FD7AM006ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2019-02-14T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVN6","Personenauto","VOLKSWAGEN","PASSAT","20240910","20191120","7892","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20090910","20090910","Geen verstrekking in Open Data","39368","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*20","ACCAXAX0","FD7FD7AM006ST7MGE","0","0.06","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-11-20T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVZ4","Personenauto","VOLKSWAGEN","PASSAT","20241205","20180716","7242","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20090930","20090930","Geen verstrekking in Open Data","36784","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*20","ACCAXAX0","FD7FD7AM006ST7MGE","0","0.06","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-07-16T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBF9","Personenauto","VOLKSWAGEN","PASSAT","20250215","20230311","6321","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20091024","20091024","Geen verstrekking in Open Data","33123","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*21","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-03-11T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBX6","Personenauto","VOLKSWAGEN","PASSAT","20241017","20240429","8979","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1472","2170","1572","750","1800","20091016","20091016","Geen verstrekking in Open Data","38471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","3C",,"e1*2001/116*0307*21","ACCBABX0","FM6FM62Q009S17MGS","0","0.07","271","Nee","Ja",,"Nee","3970","0",,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2024-04-29T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNZ7","Personenauto","VOLKSWAGEN","PASSAT","20250111","20161224","7675","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1427","2110","1527","750","1500","20100111","20100111","Geen verstrekking in Open Data","37154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2110","3C",,"e1*2001/116*0307*22","ACCDAAX0","FM6FM62S002ST7MGSVR0","0","0.08","271","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2016-12-24T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXZ8","Personenauto","VOLKSWAGEN","PASSAT","20250228","20170218","6471","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20100304","20100304","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*22","ACCAXAX0","FD7FD7AM006ST7MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-02-18T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBR4","Personenauto","VOLKSWAGEN","PASSAT","20250323","20220209","7130","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20100323","20100323","Geen verstrekking in Open Data","39409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*22","ACCAXAX0","FD7FD7AM006S17MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-02-09T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBZ1","Personenauto","VOLKSWAGEN","PASSAT","20240823","20191021","7175","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20100323","20100323","Geen verstrekking in Open Data","39650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*22","ACCAXAX0","FD7FD7AM006S17MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-10-21T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFK7","Personenauto","VOLKSWAGEN","PASSAT","20240718","20231227","6455","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1401","2040","1501","750","1400","20100604","20100604","Geen verstrekking in Open Data","35805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2040","3C",,"e1*2001/116*0307*22","ACCAXAX0","FD7FD7AM006ST7MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-12-27T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"