"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVBF","Bedrijfsauto","VOLKSWAGEN","LT 46","20171219","20230705",,"open wagen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"20000407","20000407","Geen verstrekking in Open Data",,"Nee",,"1360",,"2813","2813",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2016","Logisch","00","Ja","2017-12-19T00:00:00.000","2023-07-05T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJBH","Bedrijfsauto","VOLKSWAGEN","LT 35 SDI","20250503","20100118",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1745","3500","1845","750","2800","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,"1755",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-01-18T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02AB01","Bedrijfsauto","VOLKSWAGEN","293021-LT35D","20011110","19920116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1784","3500","1884",,,"19771110","19771110","Geen verstrekking in Open Data",,"Nee",,"1716",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-11-10T00:00:00.000","1992-01-16T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKSL","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20241209","20091022",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2009-10-22T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZFF","Bedrijfsauto","VOLKSWAGEN","LT","20250408","20180604","11360","open wagen",,"N.v.t.","N.v.t.","5","2461","2400","3500","2500","750",,"20060608","20060608","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-06-04T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JB30","Bedrijfsauto","VOLKSWAGEN","295612-LT40 A","20251116","20160528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1870","3500","1970",,,"19781206","19781206","Geen verstrekking in Open Data",,"Ja",,"1630",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2016-05-28T00:00:00.000","1978-12-06T00:00:00.000","1978-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBT7","Bedrijfsauto","VOLKSWAGEN","LT","20250201","20070228","11421","open wagen",,"N.v.t.","N.v.t.","5","2461","2320","3500","2420","750",,"20061128","20061128","Geen verstrekking in Open Data",,"Ja",,"1180",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2007-02-28T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDZP","Bedrijfsauto","VOLKSWAGEN","LT 35 TD","20230511","20220416",,"open wagen",,"N.v.t.","N.v.t.","6",,"2120","3500","2220",,,"19940728","19981208","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2022-04-16T00:00:00.000","1994-07-28T00:00:00.000","1998-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0440HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1559","3240","1659",,,"19760707","19760707","Geen verstrekking in Open Data",,"Nee",,"1681",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBFV","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 61 KW TDI","20250226","20090207",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2009-02-07T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXXX","Bedrijfsauto","VOLKSWAGEN","LT","20240526","20230623","11577","open wagen",,"N.v.t.","N.v.t.","5","2461","2800","3500","2900","750",,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2023-06-23T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPZR","Bedrijfsauto","VOLKSWAGEN","LT 35A P.U. D.C. 80KW TDI","20250214","20050831",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3200","2015","750","2800","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2005-08-31T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNGJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241017","20230926",,"open wagen",,"N.v.t.","N.v.t.","5",,"2660","3500","2760","750",,"20000110","20000110","Geen verstrekking in Open Data",,"Ja",,"840",,"2800","2800",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-09-26T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLLZ","Bedrijfsauto","VOLKSWAGEN","LT","20240731","20230630",,"open wagen",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-06-30T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNXF","Bedrijfsauto","VOLKSWAGEN","LT","20240611","20130228",,"open wagen",,"N.v.t.","N.v.t.","5",,"2180","2800","2280",,,"20040604","20040604","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2013-02-28T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHRZ","Bedrijfsauto","VOLKSWAGEN","LT 35 B","20250320","19990617",,"open wagen",,"N.v.t.","N.v.t.","4","2295","1885","3500","1985","750","2800","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,"1615",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XB98","Bedrijfsauto","VOLKSWAGEN","285731-LT28D","19971202","19970515",,"open wagen",,"N.v.t.","N.v.t.","6",,"1830","3180","1930",,,"19800708","19800708","Geen verstrekking in Open Data",,"Nee",,"1350",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1992","Logisch","00","Ja","1997-12-02T00:00:00.000","1997-05-15T00:00:00.000","1980-07-08T00:00:00.000","1980-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSDH","Bedrijfsauto","VOLKSWAGEN","LT","20250207","20181011",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2740","3500","2840",,,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-10-11T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGFH","Bedrijfsauto","VOLKSWAGEN","LT35","20250115","19990305",,"open wagen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220",,,"19990224","19990224","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","1999-03-05T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHXT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240908","20230620",,"open wagen",,"N.v.t.","N.v.t.","4",,"2400","3500","2500","750",,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-06-20T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXJ7","Bedrijfsauto","VOLKSWAGEN","LT","20241025","20191219",,"open wagen","3","N.v.t.","N.v.t.","4","2799","2750","3500","2850","750",,"20030416","20030416","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-12-19T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXNG","Bedrijfsauto","VOLKSWAGEN","LT","20190611","20180705",,"open wagen",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"20010713","20010713","Geen verstrekking in Open Data",,"Nee",,"1280",,"2800","2800",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2018","Logisch","00","Ja","2019-06-11T00:00:00.000","2018-07-05T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVFF","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250310","20180228",,"open wagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"20010308","20010308","Geen verstrekking in Open Data",,"Ja",,"820",,"2820","2820",,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2018-02-28T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHVN","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20250219","20220126",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-01-26T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJGT","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP 61 KW TDI","20240614","20030611",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1810","3200","1910","750","2800","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"1390",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJRT","Bedrijfsauto","VOLKSWAGEN","LT","20240831","20030725",,"open wagen",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"900",,"2900","2900",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2003-07-25T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKPS","Bedrijfsauto","VOLKSWAGEN","LT","20240531","20031030",,"open wagen",,"N.v.t.","N.v.t.","5",,"2600","3500","2700","750",,"20031030","20031030","Geen verstrekking in Open Data",,"Ja",,"900",,"3000","3000",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","523","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVFK","Bedrijfsauto","VOLKSWAGEN","LT","20241221","20170530","10387","open wagen",,"N.v.t.","N.v.t.","5","2461","2500","3200","2600",,,"20050916","20050916","Geen verstrekking in Open Data",,"Ja",,"700",,"2700","2700",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-05-30T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NB29","Bedrijfsauto","VOLKSWAGEN","293031-LT35D","20260430","20140607",,"open wagen",,"N.v.t.","N.v.t.","6",,"1758","3500","1858",,,"19790620","19790620","Geen verstrekking in Open Data",,"Ja",,"1742",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-30T00:00:00.000","2014-06-07T00:00:00.000","1979-06-20T00:00:00.000","1979-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"