"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DHRT","Personenauto","DAEWOO","DAEWOO LANOS","20241206","20150127","2617","sedan","5","GRIJS","Niet geregistreerd","4","1349","1011","1595","1111","480","1000","19990828","19990828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*02","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-01-27T00:00:00.000","1999-08-28T00:00:00.000","1999-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKBZ","Personenauto","DAEWOO","DAEWOO LANOS","20221002","20240320","2920","sedan","5","ROOD","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","20001229","20001229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2022-10-02T00:00:00.000","2024-03-20T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FRNN","Personenauto","DAEWOO","DAEWOO LANOS","20240707","20101112","3311","sedan","5","GROEN","Niet geregistreerd","4","1498","1047","1595","1147","480","1000","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*07","TN1","124","1","0.05","252","Nee","Nee",,"Nee","2595","0",,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2010-11-12T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FBLF","Personenauto","DAEWOO","DAEWOO LANOS","20250210","20140801","3311","sedan","5","GRIJS","Niet geregistreerd","4","1498","1047","1595","1147","480","1000","20000207","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TN1","124","1","0.05","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2014-08-01T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HTDT","Personenauto","DAEWOO","DAEWOO LANOS","20250219","20210603","2384","sedan","5","GROEN","Niet geregistreerd","4","1349","1005","1595","1105","480","900","20011120","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TN1","111","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-06-03T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SBBJ","Personenauto","DAEWOO","DAEWOO LANOS","20250110","20051027","2617","sedan","5","GRIJS","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","20000309","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2005-10-27T00:00:00.000","2000-03-09T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DSHX","Personenauto","DAEWOO","DAEWOO LANOS","20241118","20040110","2479","sedan","5","ROOD","Niet geregistreerd","4","1349","1005","1595","1105","480","900","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*01","TN1","111","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2004-01-10T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DSZF","Personenauto","DAEWOO","DAEWOO LANOS","20180308",,"2479","sedan","5","ZWART","Niet geregistreerd","4","1349","1005","1595","1105","480","900","19991126","19991126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TN1","111","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2017","Logisch","00","Ja","2018-03-08T00:00:00.000",,"1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FLKR","Personenauto","DAEWOO","DAEWOO LANOS","20250210","20090429","2996","sedan","5","GROEN","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2009-04-29T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DZZR","Personenauto","DAEWOO","DAEWOO LANOS","20200406","20110630","2617","sedan","5","ROOD","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2019","Logisch","00","Ja","2020-04-06T00:00:00.000","2011-06-30T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DRZT","Personenauto","DAEWOO","DAEWOO LANOS","20241124","20141222","2479","sedan","5","ROOD","Niet geregistreerd","4","1349","1005","1595","1105","480","900","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TN1","111","1","0.05","252","Nee","Nee",,"Nee","2495","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-12-22T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HTZN","Personenauto","DAEWOO","DAEWOO LANOS","20241218","20101204","3492","sedan","5","ZWART","Niet geregistreerd","4","1598","1067","1595","1167","480","1100","20011217","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*09","TN2","174","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-12-04T00:00:00.000","2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DTPV","Personenauto","DAEWOO","DAEWOO LANOS","20250105","20021216","3298","sedan","5","GRIJS","Niet geregistreerd","4","1498","1047","1595","1147","480","1000","19991217","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*97/27*0017*05","TN1","124","1","0.05","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2002-12-16T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HLRB","Personenauto","DAEWOO","DAEWOO LANOS","20241227","20160507","3139","sedan","5","BLAUW","Niet geregistreerd","4","1598","1031","1595","1131","480","1100","20010911","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*10","TN2","173","1","0.07","252","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2016-05-07T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GRLL","Personenauto","DAEWOO","DAEWOO LANOS","20250307","20240130","2536","sedan","5","GRIJS","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*98/14*0017*08","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-01-30T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHG32","Personenauto","DAEWOO","DAEWOO LANOS","20120111","20110117","2971","sedan","5","ROOD","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19970516","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2011","Logisch","00","Ja","2012-01-11T00:00:00.000","2011-01-17T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHG46","Personenauto","DAEWOO","DAEWOO LANOS","20250516","20210610","2971","sedan","5","ROOD","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-06-10T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRP55","Personenauto","DAEWOO","DAEWOO LANOS","20071219",,"2983","sedan","5","GRIJS","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19970828","19970828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2007","Logisch","00","Ja","2007-12-19T00:00:00.000",,"1997-08-28T00:00:00.000","1997-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGLG03","Personenauto","DAEWOO","DAEWOO LANOS","20241008","20130326","2983","sedan","5","GROEN","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19971001","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2013-03-26T00:00:00.000","1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSH79","Personenauto","DAEWOO","DAEWOO LANOS","20241215","19971215","3298","sedan",,"ROOD","Niet geregistreerd","4",,"1047","1595","1147","480","1000","19971215","19971215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","124","1","0.00","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","1997-12-15T00:00:00.000","1997-12-15T00:00:00.000","1997-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTS84","Personenauto","DAEWOO","DAEWOO LANOS","20241204","20071130","3298","sedan",,"GROEN","Niet geregistreerd","4",,"1047","1595","1147","480","1000","19971216","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","124","1","0.00","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2007-11-30T00:00:00.000","1997-12-16T00:00:00.000","1997-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXB93","Personenauto","DAEWOO","DAEWOO LANOS","20241211","20220719","2605","sedan","5","ROOD","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19971216","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-07-19T00:00:00.000","1997-12-16T00:00:00.000","1997-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJG56","Personenauto","DAEWOO","DAEWOO LANOS","20240717","20080625","2605","sedan","5","ROOD","Niet geregistreerd","4","1498","1053","1595","1153","480","1000","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,"G3 gasinstallatie","e4*96/27*0017*00","TN1","122","1","0.05","252","Nee","Nee",,"Nee","2595","0",,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2008-06-25T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFL52","Personenauto","DAEWOO","DAEWOO LANOS","20250611","20030417","3298","sedan",,"ROOD","Niet geregistreerd","4",,"1047","1595","1147","480","1000","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","124","1","0.00","252","Nee","Nee",,"Nee","2595","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2003-04-17T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTT72","Personenauto","DAEWOO","DAEWOO LANOS","20180424","20200829","2605","sedan","5","GRIJS","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2017","Logisch","00","Ja","2018-04-24T00:00:00.000","2020-08-29T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHB80","Personenauto","DAEWOO","DAEWOO LANOS","20180623","20170323","2983","sedan","5","ROOD","Niet geregistreerd","4","1498","1011","1595","1111","480","1000","19980518","19980518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e4*96/27*0017*00","TN1","122","1","0.06","252","Nee","Nee",,"Nee","2595","0",,"2017","Logisch","00","Ja","2018-06-23T00:00:00.000","2017-03-23T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"