"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJZK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240711","20040709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1803","3250","1903","750","2000","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,"1447",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-07-09T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250409","20151019","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-10-19T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLGN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250502","20240401","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2500","3250","2600","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-01T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVT9","Personenauto","FIAT","DUCATO 14 2.8 D","20250419","20220916","7728","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2331","3250","2431","750","2000","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-09-16T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGJZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240604","20221107","9266","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2420","3250","2520","750","2000","19990322","19990322","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-11-07T00:00:00.000","1999-03-22T00:00:00.000","1999-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNFN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250110","20211217","8573","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2200","3250","2300","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-12-17T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXH3","Personenauto","FIAT","DUCATO 14 2.8 D","20241222","20101229","7481","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","1848","3250","1948","750","2000","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2010-12-29T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDXJ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240914","20230918","8438","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2380","3250","2480","750","2000","19990329","19990329","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-18T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLNF","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20120912",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1728","3250","1828","750","2000","19991208","19991208","Geen verstrekking in Open Data",,"Nee",,"1522",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","5250",,,"2011","Logisch","00","Ja","2012-09-12T00:00:00.000",,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNVN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20170311","20170111","7630","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2120","3250","2220","750","2000","20000314","20000314","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2017","Logisch","00","Ja","2017-03-11T00:00:00.000","2017-01-11T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDNH","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240327","20230715","7484","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","19981104","19981104","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-07-15T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZFG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240818","20151020","7566","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2320","3250","2420","750","2000","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-10-20T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241216","20020513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2135","3250","2235","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"1115",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2002-05-13T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDXJ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240824","20150418","7894","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2400","3250","2500","750","2000","19981130","19981130","Geen verstrekking in Open Data",,"Ja",,"850",,,,,"0","4","0","0",,"0","228","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-04-18T00:00:00.000","1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTBD","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250704","20210113","8395","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2080","3250","2180","750","2000","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2021-01-13T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20130601","20131003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2135","3250","2235","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"1115",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2013","Logisch","00","Ja","2013-06-01T00:00:00.000","2013-10-03T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVPV","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240602","20071110","8961","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2320","3250","2420","750","2000","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2007-11-10T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZRZ6","Personenauto","FIAT","DUCATO 14 2.8 D","20240720","20220520","7527","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2170","3250","2270","750","2000","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-05-20T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240630","20231024","9266","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2350","3250","2450","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-10-24T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PZN3","Personenauto","FIAT","DUCATO 14 2.8 D","20250321","20240410","7481","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2392","3250","2492","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2024-04-10T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VDVB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240725","19981202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1763","3250","1863","750","2000","19981202","19981202","Geen verstrekking in Open Data",,"Ja",,"1487",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","1998-12-02T00:00:00.000","1998-12-02T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250421","20130114","8065","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2300","3250","2400","750","2000","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,"950",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-01-14T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241229","20220318","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2210","3250","2310","750","2000","19981026","19981026","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-03-18T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VDDG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20110903","20110917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2135","3250","2235","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Nee",,"1115",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2010","Logisch","00","Ja","2011-09-03T00:00:00.000","2011-09-17T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240810","20210724","9266","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2180","3250","2280","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-07-24T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20210706","20211111","9378","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,"790",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2020","Logisch","00","Ja","2021-07-06T00:00:00.000","2021-11-11T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250512","20181103",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2440","3250","2540","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-11-03T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"