"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YB49","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20171222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2406",,"2506",,,"19730401","19990326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-12-22T00:00:00.000","1973-04-01T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBJJ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20061007",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2430",,"2530",,,"19730228","19990619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2006-10-07T00:00:00.000","1973-02-28T00:00:00.000","1999-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA66","Personenauto","LINCOLN","CONTINENTAL MARK IV","20040926","20230601",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2290",,"2390",,,"19740630","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2004-09-26T00:00:00.000","2023-06-01T00:00:00.000","1974-06-30T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GDKP","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250705","20170505",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2290",,"2390",,,"19750630","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 140 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2017-05-05T00:00:00.000","1975-06-30T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA74","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20201102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19730228","19980516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder v. l. balk 060 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2020-11-02T00:00:00.000","1973-02-28T00:00:00.000","1998-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA66","Personenauto","LINCOLN","CONTINENTAL MARK IV","20060531","20190822",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2350",,"2450",,,"19741109","20010721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-05-31T00:00:00.000","2019-08-22T00:00:00.000","1974-11-09T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA24","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240128","20200813",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2290",,"2390",,,"19750630","20010505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-01-28T00:00:00.000","2020-08-13T00:00:00.000","1975-06-30T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA74","Personenauto","LINCOLN","CONTINENTAL MARK IV","20150608","20150224",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2350",,"2450",,,"19760228","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-06-08T00:00:00.000","2015-02-24T00:00:00.000","1976-02-28T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA62","Personenauto","LINCOLN","CONTINENTAL MARK IV","20120811","20010605",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2383",,"2483",,,"19760228","20010605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-11T00:00:00.000","2001-06-05T00:00:00.000","1976-02-28T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA10","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20160530",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8","7536","2350",,"2450",,,"19740501","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2016-05-30T00:00:00.000","1974-05-01T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GKNG","Personenauto","LINCOLN","CONTINENTAL MARK IV","20231124","20230415",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2290",,"2390",,,"19750228","20001223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk 050 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-24T00:00:00.000","2023-04-15T00:00:00.000","1975-02-28T00:00:00.000","2000-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2849ZA","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20190927",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19730706","19730706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2019-09-27T00:00:00.000","1973-07-06T00:00:00.000","1973-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA16","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20070203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2370",,"2470",,,"19730228","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2007-02-03T00:00:00.000","1973-02-28T00:00:00.000","2001-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA25","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20191018",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2430",,"2530",,,"19730228","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2019-10-18T00:00:00.000","1973-02-28T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA92","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250918","20171007",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2358",,"2458",,,"19760228","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2017-10-07T00:00:00.000","1976-02-28T00:00:00.000","2002-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GJ86","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260227","20230703",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2418",,"2518",,,"19750710","19750710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2023-07-03T00:00:00.000","1975-07-10T00:00:00.000","1975-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA59","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20080705",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2400",,"2500",,,"19730228","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2008-07-05T00:00:00.000","1973-02-28T00:00:00.000","1998-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA74","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20191024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2446",,"2546",,,"19730731","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen onder dwarsbalk v. motor","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2019-10-24T00:00:00.000","1973-07-31T00:00:00.000","2001-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB87","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20150629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2430",,"2530",,,"19730701","19990424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2015-06-29T00:00:00.000","1973-07-01T00:00:00.000","1999-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA04","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240314","20230624",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2446",,"2546",,,"19760228","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen v. dwarsbalk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2023-06-24T00:00:00.000","1976-02-28T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA53","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250620","20240304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2390",,"2490",,,"19751217","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorzyde voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2024-03-04T00:00:00.000","1975-12-17T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA68","Personenauto","LINCOLN","CONTINENTAL MARK IV","20200823","20210927",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19750630","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 145 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2020-08-23T00:00:00.000","2021-09-27T00:00:00.000","1975-06-30T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NG81","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2140",,"2240",,,"19721030","19721030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-10-30T00:00:00.000","1972-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB00","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250601","20080326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2366",,"2466",,,"19750228","19971104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2008-03-26T00:00:00.000","1975-02-28T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA25","Personenauto","LINCOLN","CONTINENTAL MARK IV","20241019","20210708",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2310",,"2410",,,"19750519","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 130 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-07-08T00:00:00.000","1975-05-19T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKJN","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240603","20080505",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2310",,"2410",,,"19760228","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2008-05-05T00:00:00.000","1976-02-28T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DFNP","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20130111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2290",,"2390",,,"19730228","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"2013-01-11T00:00:00.000","1973-02-28T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78EF33","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250830","20240410",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2350",,"2450",,,"19741120","19741120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2024-04-10T00:00:00.000","1974-11-20T00:00:00.000","1974-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"