"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SFHX","Personenauto","VOLVO","850 2.5 I","20241126","20121119","9949","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1430","1970","1530","691","1600","19960102","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2012-11-19T00:00:00.000","1996-01-02T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LDPD","Personenauto","VOLVO","850 2.5 I 20V","20231006","20231007","9870","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1395","1970","1495","500","1600","19961224","20021112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2023-10-07T00:00:00.000","1996-12-24T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NGGD","Personenauto","VOLVO","850 2.5 I","20240424","20231002","8931","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960422","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-10-02T00:00:00.000","1996-04-22T00:00:00.000","2003-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LFSK","Personenauto","VOLVO","850 2.5 I AUT.","20250312","20041218","9575","stationwagen",,"PAARS","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950906","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2004-12-18T00:00:00.000","1995-09-06T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JSK6","Personenauto","VOLVO","850 2.5 I AUT.","20240811","20240312","6989","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19950927","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-03-12T00:00:00.000","1995-09-27T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKBS","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250318","20080314","9268","stationwagen","5","WIT","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950118","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2008-03-14T00:00:00.000","1995-01-18T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKK14","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20230507","20140606",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1340","1990","1440","500","1600","19951229","20140228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1990",,,,,,,"0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-05-07T00:00:00.000","2014-06-06T00:00:00.000","1995-12-29T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKNN","Personenauto","VOLVO","850 2.5 I","20200613","20190523","8938","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19940217","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2019","Geen oordeel","05","Ja","2020-06-13T00:00:00.000","2019-05-23T00:00:00.000","1994-02-17T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TGP8","Personenauto","VOLVO","850 2.5 I","20250211","20150729","7907","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19950630","20120125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2015-07-29T00:00:00.000","1995-06-30T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NDH1","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241011","20100805","10451","stationwagen","5","GEEL","Niet geregistreerd","5","2435","1408","1990","1508","700","1600","19960219","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2010-08-05T00:00:00.000","1996-02-19T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXS8","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240517","20100320","8708","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950411","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2010-03-20T00:00:00.000","1995-04-11T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBZJ","Personenauto","VOLVO","850 2.5 I 20V","20250411","20030411",,"sedan",,"GROEN","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19951011","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3490",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2003-04-11T00:00:00.000","1995-10-11T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JBSJ","Personenauto","VOLVO","850 2.5 I 20V","20250401","20200525","9340","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19951229","20020209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2020-05-25T00:00:00.000","1995-12-29T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SGD5","Personenauto","VOLVO","850 2.5 I AUT.","20240704","20231021","11015","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1450","1990","1550","500","1600","19960501","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-10-21T00:00:00.000","1996-05-01T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HHH8","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250214","20210125","10304","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1467","1990","1567","500","1600","19960123","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-01-25T00:00:00.000","1996-01-23T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RNJR","Personenauto","VOLVO","850 2.5 I","20240801","20220430","9041","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19950905","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2022-04-30T00:00:00.000","1995-09-05T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DVBZ","Personenauto","VOLVO","850 2.5 I AUT.","20160430","20140109",,"sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19970329","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3510",,,"2015","Geen oordeel","05","Ja","2016-04-30T00:00:00.000","2014-01-09T00:00:00.000","1997-03-29T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GJHS","Personenauto","VOLVO","850 2.5 I 20V","20100119","20091012","8661","sedan",,"GROEN","Niet geregistreerd","5","2435","1415","1890","1515","500","1600","19970116","20001127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3490",,,"2009","Geen oordeel","05","Ja","2010-01-19T00:00:00.000","2009-10-12T00:00:00.000","1997-01-16T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGGK","Personenauto","VOLVO","850 2.5 I 20V AUT.","20190409","20160430","10956","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19951222","20051221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2018","Geen oordeel","05","Ja","2019-04-09T00:00:00.000","2016-04-30T00:00:00.000","1995-12-22T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SVBS","Personenauto","VOLVO","850 2.5 I","20250426","20060503","9252","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19960221","20060503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2006-05-03T00:00:00.000","1996-02-21T00:00:00.000","2006-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JLLT","Personenauto","VOLVO","850 2.5 I 20V","20241020","20240423","10378","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19940819","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2024-04-23T00:00:00.000","1994-08-19T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RPLB","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241213","20130819","8598","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950501","20050627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2013-08-19T00:00:00.000","1995-05-01T00:00:00.000","2005-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GHFV","Personenauto","VOLVO","850 2.5 I 20V","20241023","20240127",,"sedan",,"GRIJS","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19970320","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2024-01-27T00:00:00.000","1997-03-20T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XBL8","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250602","20200603","9176","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950830","20120507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-06-03T00:00:00.000","1995-08-30T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTF86","Personenauto","VOLVO","850 2.5 I","20240518","20230708",,"stationwagen","5","ROOD","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19950428","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-07-08T00:00:00.000","1995-04-28T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PPLJ","Personenauto","VOLVO","850 2.5 I","20201229","20190223","9165","stationwagen",,"PAARS","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19950516","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2019","Geen oordeel","05","Ja","2020-12-29T00:00:00.000","2019-02-23T00:00:00.000","1995-05-16T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GDGL","Personenauto","VOLVO","850 2.5 I","20210822","20180113","8926","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1383","1970","1483","500","1600","19951030","20001208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2020","Geen oordeel","05","Ja","2021-08-22T00:00:00.000","2018-01-13T00:00:00.000","1995-10-30T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"