"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G103XX","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","WIT","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191220","20191220","Geen verstrekking in Open Data","36880","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2022","Logisch","00","Nee",,,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184NJ","Personenauto","MAZDA","MAZDA CX-30","20250406",,"4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191107","20191107","Geen verstrekking in Open Data","37080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-04-06T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G387PV","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191115","20191115","Geen verstrekking in Open Data","33980","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393PT","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191113","20191113","Geen verstrekking in Open Data","34130","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408RP","Personenauto","MAZDA","MAZDA CX-30","20250328",,"4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191120","20191120","Geen verstrekking in Open Data","39080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-03-28T00:00:00.000",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G412PX","Personenauto","MAZDA","MAZDA CX-30","20251114","20240122","4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191114","20191114","Geen verstrekking in Open Data","36330","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-11-14T00:00:00.000","2024-01-22T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G488LT","Personenauto","MAZDA","MAZDA CX-30","20250731",,"4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1295","1927","1395","600","1300","20191031","20191031","Geen verstrekking in Open Data","32880","Nee","186",,,,,,"4","4","0","0",,"440","180","M1",,,,"1927","DM",,"e13*2007/46*2041*00","6WE","6CW00","0","0.06","266","Ja","Nee",,"Nee","3227","0","0.00","2023","Logisch","00","Nee","2025-07-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G605NG","Personenauto","MAZDA","MAZDA CX-30","20251102",,"4955","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191102","20191102","Geen verstrekking in Open Data","37080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Ja",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-11-02T00:00:00.000",,"2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G608SR","Personenauto","MAZDA","MAZDA CX-30","20251127","20240508","4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191127","20191127","Geen verstrekking in Open Data","37080","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-11-27T00:00:00.000","2024-05-08T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G756VX","Personenauto","MAZDA","MAZDA CX-30","20250621",,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191220","20191220","Geen verstrekking in Open Data","35230","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-06-21T00:00:00.000",,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G757SB","Personenauto","MAZDA","MAZDA CX-30",,,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191120","20191120","Geen verstrekking in Open Data","33229","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986PT","Personenauto","MAZDA","MAZDA CX-30","20260206","20240229","3252","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191118","20191118","Geen verstrekking in Open Data","34880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2026-02-06T00:00:00.000","2024-02-29T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H002GV","Personenauto","MAZDA","MAZDA CX-30","20240915",,"13050","stationwagen","5","ROOD","Niet geregistreerd","4","1759","1346","1969","1446","600","1300","20200203","20200203","Geen verstrekking in Open Data","40049","Nee","183",,,,,,"4","4","0","0",,"440","180","M1",,,,"1969","DM",,"e13*2007/46*2041*01","6W8","AAW00","0","0.06","266","Ja","Nee",,"Nee","3269","0","0.00","2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H006FP","Personenauto","MAZDA","MAZDA CX-30",,,"3665","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200114","20200114","Geen verstrekking in Open Data","37780","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070BP","Personenauto","MAZDA","MAZDA CX-30","20250306",,"3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200120","20200120","Geen verstrekking in Open Data","35230","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2025-03-06T00:00:00.000",,"2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079BP","Personenauto","MAZDA","MAZDA CX-30","20250908","20240312","3252","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200116","20200116","Geen verstrekking in Open Data","34880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-09-08T00:00:00.000","2024-03-12T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107JL","Personenauto","MAZDA","MAZDA CX-30","20260301","20200229","3665","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200229","20200229","Geen verstrekking in Open Data","35380","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2026-03-01T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H153RV","Personenauto","MAZDA","MAZDA CX-30",,,"5342","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200423","20200423","Geen verstrekking in Open Data","38730","Nee",,,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*04","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158JX","Personenauto","MAZDA","MAZDA CX-30",,,"3665","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200224","20200224","Geen verstrekking in Open Data","34130","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee",,,"2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H160SP","Personenauto","MAZDA","MAZDA CX-30",,,"5342","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200506","20200506","Geen verstrekking in Open Data","37380","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H175RN","Personenauto","MAZDA","MAZDA CX-30",,,"5342","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200418","20200418","Geen verstrekking in Open Data","37380","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*04","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee",,,"2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H190ST","Personenauto","MAZDA","MAZDA CX-30","20251207","20240502","5342","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200513","20200513","Geen verstrekking in Open Data","37380","Ja",,,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*04","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-12-07T00:00:00.000","2024-05-02T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H201RH","Personenauto","MAZDA","MAZDA CX-30",,"20240306","5342","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200407","20200407","Geen verstrekking in Open Data","37580","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*04","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee",,"2024-03-06T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H232LZ","Personenauto","MAZDA","MAZDA CX-30",,"20240207","5342","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200310","20200310","Geen verstrekking in Open Data","36830","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*04","6WH","ACW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee",,"2024-02-07T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H303BH","Personenauto","MAZDA","MAZDA CX-30","20260115",,"3252","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200115","20200115","Geen verstrekking in Open Data","37080","Nee","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Nee","2026-01-15T00:00:00.000",,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H308FD","Personenauto","MAZDA","MAZDA CX-30","20251115","20240416","3252","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200116","20200116","Geen verstrekking in Open Data","35880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000","2024-04-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331BH","Personenauto","MAZDA","MAZDA CX-30","20260402","20240402","3252","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20200102","20200102","Geen verstrekking in Open Data","37080","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Ja","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Nee","2026-04-02T00:00:00.000","2024-04-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"