"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74BBD9","Bedrijfsauto","IVECO","ML120E22/P EEV","20230928",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","5880","7900","11990","8000","750",,"20120905","20120905","Geen verstrekking in Open Data",,"Nee",,"4090",,"3500","3500",,,"4",,"560",,"610","237","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","311","Ja","Nee","20230914","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2012-09-05T00:00:00.000","2012-09-05T00:00:00.000","2023-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFF74","Bedrijfsauto","IVECO","90E","20231021",,,"bergingsvoertuig",,"N.v.t.","N.v.t.","4",,"5705","9000","5805",,,"20010803","20010803","Geen verstrekking in Open Data",,"Nee",,"3295",,"2800","2800",,,"4",,"775",,"765","235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9000",,,,,,,"0.02","419","Ja","Nee","20170709","Nee","18000",,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000","2017-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLF72","Bedrijfsauto","IVECO","65C",,,,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","2800","4500","6500","4595",,,"20051012","20051012","Geen verstrekking in Open Data",,"Nee",,"2000",,,,,,"4",,,,"602","224","N2",,,"tegen r. balk a. vooras","6500",,,,,,,"0.02","375","Ja","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Nee",,,"2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZL57","Bedrijfsauto","IVECO","65C","20220730",,,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","2998","3940","6500","4051",,,"20060504","20060504","Geen verstrekking in Open Data",,"Nee",,"2560",,"3500",,,,"4",,"798",,"823","220","N2",,,"tegen r. balk a. vooras","6500",,,,,,,"0.03","475","Ja","Nee","20120407","Nee","10000",,,,"Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000","2012-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSR50","Bedrijfsauto","IVECO","65 C 18 D/P","20241123",,,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","2998","4280","6300","4390",,,"20080109","20090120","Geen verstrekking in Open Data",,"Nee",,"2020",,,,,,"4",,,,"610","223","N2",,,"r. v. balk","6300",,,,,,,"0.03","375","Ja","Nee",,"Nee","9800",,,,"Niet geregistreerd","NG","Nee","2024-11-23T00:00:00.000",,"2008-01-09T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVN23","Bedrijfsauto","IVECO","ML120EL22/P","20240504",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","5880","6920","11990","7050","750",,"20090311","20090311","Geen verstrekking in Open Data",,"Nee",,"5070",,,,,"0","4","0","0",,"825","241","N2",,,"r. balk by vooras","11990","EUROCARGO N2 MY 2008",,"nl*2007/46*0398*00","I120EL6E22-","E52PS0","0","0.02","446","Ja","Nee","20241122","Nee","15490","0",,,"Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2009-03-11T00:00:00.000","2009-03-11T00:00:00.000","2024-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXG19","Bedrijfsauto","IVECO","ML80E18D/P",,,,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","3920","5520","8000","5655",,,"20090331","20090331","Geen verstrekking in Open Data",,"Nee",,"2480",,,,,"0","4","0","0",,"625","230","N2",,,"r. balk by vooras","8000","EUROCARGO N2 MY 2008",,"nl*2007/46*0398*00","I-80E-4E18L","E52PD0","0","0.02","369","Ja","Nee",,"Nee","11500","0",,,"Niet geregistreerd","NG","Nee",,,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFJ45","Bedrijfsauto","IVECO","ML120E25/P","20230617",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","5880","9515","11990","9615","750",,"20090929","20090929","Geen verstrekking in Open Data",,"Nee",,"2475",,"2850","2850",,,"4",,"920",,"928","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","518","Ja","Nee","20240615","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV48","Bedrijfsauto","IVECO","65C18D EURO 4","20230415",,,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","2998","4320","6500","4420",,,"20100302","20100302","Geen verstrekking in Open Data",,"Nee",,"2180",,,,,,"4",,,,"610","225","N2",,,"tegen r. balk a. vooras","6500",,,,,,,"0.03","386","Ja","Nee","20230218","Nee","10000",,,,"Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000","2023-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLJ11","Bedrijfsauto","IVECO","ML120E22/P","20240319",,,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","5880","8510","11990","8610","750",,"20100317","20100317","Geen verstrekking in Open Data",,"Nee",,"3480",,"3500","3500",,,"4",,"886",,"890","235","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","482","Ja","Nee","20250201","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2024-03-19T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBX46","Bedrijfsauto","IVECO","70C17 EURO V HD EEV","20250126","20150320",,"bergingsvoertuig","3","N.v.t.","N.v.t.","4","2998","3600","7000","3700",,,"20110317","20110317","Geen verstrekking in Open Data",,"Nee",,"3400",,,,,,"4",,,,"530","216","N2",,,"r. balk by vooras","7000",,,,,,,"0.03","345","Ja","Nee","20250112","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2025-01-26T00:00:00.000","2015-03-20T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNH57","Bedrijfsauto","IVECO","ML80E18D/P EEV","20221014",,,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","3920","5800","8000","5900",,,"20111014","20111014","Geen verstrekking in Open Data",,"Nee",,"2200",,,,,,"4",,,,"615","230","N2",,,"r. balk by vooras","8000",,,,,,,"0.02","369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB889G","Bedrijfsauto","IVECO","IVECO MASSIF","20230228",,"9113","bergingsvoertuig","2","N.v.t.","N.v.t.","4","2998","2575","3050","2675",,,"20100526","20121228","Geen verstrekking in Open Data","37019","Nee",,"475",,,,,,"4",,,,,"182","N1",,,"r. balk a. vooras","3050",,,,,,,"0.05","277","Ja","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2010-05-26T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
