"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TJP7","Personenauto","AUDI","A6 AVANT","20250426","20200623","11266","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1680","2335","1780","750","1800","20120210","20120210","Geen verstrekking in Open Data","70361","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2335","4G",,"e1*2007/46*0436*06","ACLABF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4215","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-06-23T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNG1","Personenauto","AUDI","A6 AVANT","20241128","20141129","10313","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20120308","20120308","Geen verstrekking in Open Data","60206","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*06","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2014-11-29T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSK8","Personenauto","AUDI","A6 AVANT","20250117","20181231","11164","stationwagen","5","GRIJS","Niet geregistreerd","6","2773","1635","2290","1735","750","1900","20120403","20120403","Geen verstrekking in Open Data","73197","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2290","4G",,"e1*2007/46*0436*06","ACHVAF1","FAVAW007R4G60S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4270","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-12-31T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXZ4","Personenauto","AUDI","A6 AVANT","20250512","20220609","9200","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20120501","20120501","Geen verstrekking in Open Data","70336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*06","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-06-09T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDH3","Personenauto","AUDI","A6 AVANT","20250316","20220318","10076","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20120518","20120518","Geen verstrekking in Open Data","57422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*06","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-18T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBR6","Personenauto","AUDI","A6 AVANT","20250426","20210426","8976","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20121003","20121003","Geen verstrekking in Open Data","55897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*09","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-26T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDS7","Personenauto","AUDI","A6 AVANT","20240717","20220429","19691","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1830","2485","1930","750","2100","20121012","20121012","Geen verstrekking in Open Data","98900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2485","4G",,"e1*2007/46*0436*09","ACGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4665","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-04-29T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGL6","Personenauto","AUDI","A6 AVANT","20240621","20211023","9227","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20121112","20121112","Geen verstrekking in Open Data","59670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*11","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-10-23T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNZ2","Personenauto","AUDI","A6 AVANT","20250102","20150916","7401","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20130102","20130102","Geen verstrekking in Open Data","58127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*09","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-09-16T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSL4","Personenauto","AUDI","A6 AVANT","20250209","20170211","4993","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1830","2485","1930","750","2100","20120716","20130416","Geen verstrekking in Open Data","94551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2485","4G",,"e1*2007/46*0436*09","ACGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2017-02-11T00:00:00.000","2012-07-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTP7","Personenauto","AUDI","A6 AVANT","20241107","20180919","7401","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20130208","20130208","Geen verstrekking in Open Data","56010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*11","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-09-19T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNG1","Personenauto","AUDI","A6 AVANT","20241215","20191217","15389","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2420","1865","750","2100","20120309","20120309","Geen verstrekking in Open Data","84642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2420","4G",,"e1*2007/46*0436*06","ACGWBQ1","QD7B5037R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-12-17T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRG7","Personenauto","AUDI","A6 AVANT","20240808","20150810","7503","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20120322","20120322","Geen verstrekking in Open Data","50448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*06","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2015-08-10T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRT2","Personenauto","AUDI","A6 AVANT","20241015","20180914","11968","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1680","2335","1780","750","1800","20120413","20120413","Geen verstrekking in Open Data","78587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2335","4G",,"e1*2007/46*0436*06","ACLABF1","FAVAW008R4G61S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-09-14T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLL5","Personenauto","AUDI","A6 AVANT","20250417","20151002","7548","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20120628","20120628","Geen verstrekking in Open Data","50969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*06","ACDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-10-02T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZB7","Personenauto","AUDI","A6 AVANT","20250506","20180505","13386","stationwagen","5","GRIJS","Niet geregistreerd","6","2773","1705","2360","1805","750","1900","20120917","20120917","Geen verstrekking in Open Data","63683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","4G",,"e1*2007/46*0436*09","ACHVAQ1","QD7B5036R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4340","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2018-05-05T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBR6","Personenauto","AUDI","A6 AVANT","20250324","20230517","13905","stationwagen","5","GRIJS","Niet geregistreerd","6","2773","1705","2360","1805","750","1900","20121005","20121005","Geen verstrekking in Open Data","69763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","4G",,"e1*2007/46*0436*09","ACHVAQ1","QD7B5036R4G61S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4340","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-05-17T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNZ2","Personenauto","AUDI","A6 AVANT","20250519","20180509","9615","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20130104","20130104","Geen verstrekking in Open Data","71516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*09","ACGLCF1","FAVAW008R4G71S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-05-09T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXN3","Personenauto","AUDI","A6 AVANT","20250408","20230507","7401","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1605","2260","1705","750","1500","20130408","20130408","Geen verstrekking in Open Data","53101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","4G",,"e1*2007/46*0436*09","ACDNBF1","FAVAW016R4G61S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-05-07T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPJ1","Personenauto","AUDI","A6 AVANT","20241028","20240311","13918","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1765","2420","1865","750","1800","20120315","20120315","Geen verstrekking in Open Data","85321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2420","4G",,"e1*2007/46*0436*06","ACLAAQ1","QD7B5027R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-03-11T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRT1","Personenauto","AUDI","A6 AVANT","20250110","20240405","13905","stationwagen","5","GRIJS","Niet geregistreerd","6","2773","1705","2360","1805","750","1900","20120328","20120328","Geen verstrekking in Open Data","76255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","4G",,"e1*2007/46*0436*06","ACHVAQ1","QD7B5036R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4340","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-04-05T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLL1","Personenauto","AUDI","A6 AVANT","20241110","20170617","9733","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1625","2280","1725","750","1600","20120723","20120723","Geen verstrekking in Open Data","53400","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*06","ACGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Nee","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-06-17T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJH4","Personenauto","AUDI","A6 AVANT","20250403","20210304","13085","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1830","2485","1930","750","2100","20120322","20121127","Geen verstrekking in Open Data","118525","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2485","4G",,"e1*2007/46*0436*06","ACGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-03-04T00:00:00.000","2012-03-22T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNG1","Personenauto","AUDI","A6 AVANT","20250309","20201218","20026","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1830","2485","1930","750","2100","20120313","20120313","Geen verstrekking in Open Data","111860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2485","4G",,"e1*2007/46*0436*06","ACGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4665","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-12-18T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVL9","Personenauto","AUDI","A6 AVANT","20240417","20230601","7617","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1580","2235","1680","750","1400","20120417","20120417","Geen verstrekking in Open Data","49764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","4G",,"e1*2007/46*0436*06","ACDNBF1","FM6B1007R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-06-01T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"