"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NTH2","Personenauto","BMW","523I","20241209","20200204","14619","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101115","20101115","Geen verstrekking in Open Data","72276","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-02-04T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFF9","Personenauto","BMW","523I","20250108","20170412","12779","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110108","20110108","Geen verstrekking in Open Data","68706","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","07","Ja","2025-01-08T00:00:00.000","2017-04-12T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGS1","Personenauto","BMW","523I","20250309","20240426","12439","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110524","20110524","Geen verstrekking in Open Data","66235","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-04-26T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXZ8","Personenauto","BMW","523I","20240909","20190612","12227","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110826","20110826","Geen verstrekking in Open Data","64694","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-06-12T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHT9","Personenauto","BMW","523I","20241101","20211023","12603","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101101","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-10-23T00:00:00.000","2010-11-01T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPX8","Personenauto","BMW","523I","20250111","20231223","9410","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110629","20120322","Geen verstrekking in Open Data","78012","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-12-23T00:00:00.000","2011-06-29T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFF9","Personenauto","BMW","523I","20240906","20190906","12605","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110107","20110107","Geen verstrekking in Open Data","67442","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-06T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJS8","Personenauto","BMW","523I","20250507","20191109","11987","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110606","20110606","Geen verstrekking in Open Data","62953","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-11-09T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLK9","Personenauto","BMW","523I","20250703","20201211","13558","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110623","20110623","Geen verstrekking in Open Data","74364","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2020-12-11T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRR4","Personenauto","BMW","523I","20250207","20200210","10970","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101109","20111223","Geen verstrekking in Open Data","65557","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-10T00:00:00.000","2010-11-09T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXP1","Personenauto","BMW","523I","20250125","20130718","11651","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101029","20110816","Geen verstrekking in Open Data","70212","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2013-07-18T00:00:00.000","2010-10-29T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJR5","Personenauto","BMW","523I","20241122","20140213","9560","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101122","20111013","Geen verstrekking in Open Data","74505","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2014-02-13T00:00:00.000","2010-11-22T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXB4","Personenauto","BMW","523I","20250402","20110402","12023","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110402","20110402","Geen verstrekking in Open Data","63214","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHP5","Personenauto","BMW","523I","20240823","20121116","10671","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110823","20121116","Geen verstrekking in Open Data","76426","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2012-11-16T00:00:00.000","2011-08-23T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKG4","Personenauto","BMW","523I","20240123","20121206","10510","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20111024","20121206","Geen verstrekking in Open Data","69721","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000","2012-12-06T00:00:00.000","2011-10-24T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVR7","Personenauto","BMW","523I","20240916","20161014","13237","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110331","20110331","Geen verstrekking in Open Data","72034","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-10-14T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJZ1","Personenauto","BMW","523I","20250410","20181022","9369","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110616","20111013","Geen verstrekking in Open Data","75321","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2018-10-22T00:00:00.000","2011-06-16T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFF7","Personenauto","BMW","523I","20240531","20160528","12954","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20110107","20110107","Geen verstrekking in Open Data","66181","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-05-28T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKV1","Personenauto","BMW","523I","20240720","20221112","8733","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1555","2180","1655","750","1800","20060214","20120127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2180",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-11-12T00:00:00.000","2006-02-14T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SGH4","Personenauto","BMW","523I","20250502","20240429","12114","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110922","20110922","Geen verstrekking in Open Data","63875","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2024-04-29T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJD5","Personenauto","BMW","523I","20250209","20210718","13836","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110129","20110129","Geen verstrekking in Open Data","76381","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-07-18T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TFV1","Personenauto","BMW","523I","20250218","20210218","12006","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20120113","20120113","Geen verstrekking in Open Data","69002","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRV4","Personenauto","BMW","523I","20240624","20231111","10910","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110830","20130108","Geen verstrekking in Open Data","77872","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-11-11T00:00:00.000","2011-08-30T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNT2","Personenauto","BMW","523I","20250218","20210531","14090","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101018","20101018","Geen verstrekking in Open Data","69447","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-05-31T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGS1","Personenauto","BMW","523I","20250112","20211201","12654","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110115","20110115","Geen verstrekking in Open Data","67799","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-12-01T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJJ3","Personenauto","BMW","523I","20250407","20220826","13121","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110208","20110208","Geen verstrekking in Open Data","71189","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-08-26T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"