"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G020PH","Personenauto","BMW","X4 M40I","20251112","20191112","22086","sedan","5","ZWART","Niet geregistreerd","6","2998","1840","2430","1940","750","2400","20191112","20191112","Geen verstrekking in Open Data","118870","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*03","2V51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041KZ","Personenauto","BMW","X4 M40I","20250429","20191018","21222","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190429","20191018","Geen verstrekking in Open Data","135074","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-10-18T00:00:00.000","2019-04-29T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061KG","Personenauto","BMW","X4 M40I","20240715","20210211","18061","sedan","5","GRIJS","Niet geregistreerd","6","2979","1820","2430","1920","750","2000","20160715","20191024","Geen verstrekking in Open Data","118252","Ja","250",,,,,,"4","4","0","0",,"467","190","M1",,,,"2430","X3",,"e1*2007/46*0512*18","XW71","6A050000","0","0.14","281","Nee","Nee",,"Nee","4530","0","0.00","2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-02-11T00:00:00.000","2016-07-15T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095FL","Personenauto","BMW","X4 M40I","20250114","20190913","22966","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190114","20190913","Geen verstrekking in Open Data","120369","Ja","250",,,,,,"4","4",,,,"473","194","M1",,,,"2430","G4X",,,,,,"0.14","286","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2019-09-13T00:00:00.000","2019-01-14T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112LN","Personenauto","BMW","X4 M COMPETITION","20251103","20211019","46968","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191031","20191031","Geen verstrekking in Open Data","159200","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2021-10-19T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174RD","Personenauto","BMW","X4 M40I","20240118","20240220","14099","sedan","5","ZWART","Niet geregistreerd","6","2979","1820","2430","1920","750","2400","20180118","20191108","Geen verstrekking in Open Data","112322","Ja","250",,,,,,"4","4","0","0",,"467","190","M1",,,"r. motorruimte","2430","X3",,"e1*2007/46*0512*21","XW71","6A05000A","0","0.14","281","Nee","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2024-01-18T00:00:00.000","2024-02-20T00:00:00.000","2018-01-18T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192LN","Personenauto","BMW","X4 M40I","20240719","20220726","21994","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2400","20190320","20200507","Geen verstrekking in Open Data","126753","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-26T00:00:00.000","2019-03-20T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235SN","Personenauto","BMW","X4 M40I","20250517","20240220","20708","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190517","20191129","Geen verstrekking in Open Data","126019","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-02-20T00:00:00.000","2019-05-17T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247XG","Personenauto","BMW","X4 M40I","20250516","20191220","22308","sedan","5","WIT","Niet geregistreerd","6","2998","1800","2430","1900","750","2400","20190516","20191220","Geen verstrekking in Open Data","126881","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*02","UJ51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-12-20T00:00:00.000","2019-05-16T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307LG","Personenauto","BMW","X4 M40I","20250531","20210603","22012","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2400","20190520","20191025","Geen verstrekking in Open Data","128575","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*02","UJ51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-03T00:00:00.000","2019-05-20T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308TJ","Personenauto","BMW","X4 M COMPETITION","20251130","20191130","46968","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191130","20191130","Geen verstrekking in Open Data","159095","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323XN","Personenauto","BMW","X4 M COMPETITION","20260116","20200116","46968","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200116","20200116","Geen verstrekking in Open Data","160162","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324RH","Personenauto","BMW","X4 M40I","20241130","20191116","19123","sedan","5","BLAUW","Niet geregistreerd","6","2979","1820","2430","1920","750","2000","20161130","20191116","Geen verstrekking in Open Data","102156","Ja","250",,,,,,"4","4","0","0",,"467","190","M1",,,,"2430","X3",,"e1*2007/46*0512*19","XW71","6A050000","0","0.14","281","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-16T00:00:00.000","2016-11-30T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G374PT","Personenauto","BMW","X4 M40I","20251114","20191114","22086","sedan","5","GRIJS","Niet geregistreerd","6","2998","1840","2430","1940","750","2000","20191114","20191114","Geen verstrekking in Open Data","110524","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*03","2V51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G381XN","Personenauto","BMW","X4 M40I","20260108","20220218","22086","sedan","5","ZWART","Niet geregistreerd","6","2998","1840","2430","1940","750","2000","20200108","20200108","Geen verstrekking in Open Data","118934","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*03","2V51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2022-02-18T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420ZN","Personenauto","BMW","X4 M COMPETITION","20260106","20221203","46968","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200106","20200106","Geen verstrekking in Open Data","158667","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-12-03T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G459XL","Personenauto","BMW","X4 M40I","20250127","20220209","21125","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190503","20191218","Geen verstrekking in Open Data","128892","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-02-09T00:00:00.000","2019-05-03T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507FG","Personenauto","BMW","X4 M COMPETITION","20250909","20220715","24747","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190909","20190909","Geen verstrekking in Open Data","169590","Ja","285",,,,,,"4","4","0","0",,"476","0","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-07-15T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G609XH","Personenauto","BMW","X4 M40I","20250505","20240412","21117","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190505","20191218","Geen verstrekking in Open Data","124162","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,"r. motorruimte","2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-04-12T00:00:00.000","2019-05-05T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G622SN","Personenauto","BMW","X4 M40I","20250206","20200529","21983","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2430","1900","750","2400","20190206","20191121","Geen verstrekking in Open Data","133467","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-05-29T00:00:00.000","2019-02-06T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G699HB","Personenauto","BMW","X4 M COMPETITION","20251105","20200619","46968","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191105","20191105","Geen verstrekking in Open Data","156339","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-11-05T00:00:00.000","2020-06-19T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G787PS","Personenauto","BMW","X4 M40I","20250908","20191115","3144","sedan","5","ROOD","Niet geregistreerd","6","2979","1820","2430","1920","750","2000","20170831","20191106","Geen verstrekking in Open Data","109779","Ja","250",,,,,,"4","4","0","0",,"467","190","M1",,,"r. motorruimte","2430","X3",,"e1*2007/46*0512*20","XW71","6A050000","0","0.14","281","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2019-11-15T00:00:00.000","2017-08-31T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G945PX","Personenauto","BMW","X4 M40I","20241009","20230325","22418","sedan","5","BLAUW","Niet geregistreerd","6","2998","1800","2430","1900","750","2400","20181009","20191113","Geen verstrekking in Open Data","130730","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-03-25T00:00:00.000","2018-10-09T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G956FS","Personenauto","BMW","X4 M40I","20250920","20230920","24087","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190125","20200608","Geen verstrekking in Open Data","118768","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-09-20T00:00:00.000","2019-01-25T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H095VL","Personenauto","BMW","X4 M40I","20250412","20230414","23769","sedan","5","ZWART","Niet geregistreerd","6","2998","1800","2430","1900","750","2000","20190624","20200606","Geen verstrekking in Open Data","125249","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500B0","0","0.14","286","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-14T00:00:00.000","2019-06-24T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H121JL","Personenauto","BMW","X4 M40I","20250320","20200306","21736","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2430","1900","750","2400","20190320","20200306","Geen verstrekking in Open Data","116613","Ja","250",,,,,,"4","4","0","0",,"473","194","M1",,,,"2430","G4X",,"e1*2007/46*1881*01","UJ51","DAW500BA","0","0.14","286","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-03-06T00:00:00.000","2019-03-20T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"