"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGK78","Personenauto","BMW","335D XDRIVE","20240901","20240219","12891","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140128","20140128","Geen verstrekking in Open Data","90785","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050000","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-02-19T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ91","Personenauto","BMW","335D XDRIVE","20240927","20240508","7518","sedan","5","ZWART","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20130927","20140704","Geen verstrekking in Open Data","87879","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4045","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-05-08T00:00:00.000","2013-09-27T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRD39","Personenauto","BMW","335D XDRIVE","20240915","20201127","8605","sedan","5","ZWART","Niet geregistreerd","6","2993","1605","2180","1705","750","1800","20140821","20150316","Geen verstrekking in Open Data","81074","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2180","3L",,"e1*2007/46*0314*14","3J71","6A050800","0","0.13","281","Nee","Ja",,"Nee","4055","0",,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-11-27T00:00:00.000","2014-08-21T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTX28","Personenauto","BMW","335D XDRIVE","20250206","20230401","9558","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140416","20150401","Geen verstrekking in Open Data","96650","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*11","8J71","6A050000","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-04-01T00:00:00.000","2014-04-16T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKL25","Personenauto","BMW","335D XDRIVE","20240828","20200729","12891","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140828","20140828","Geen verstrekking in Open Data","84923","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*12","8J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-07-29T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXB14","Personenauto","BMW","335D XDRIVE","20250121","20240110","10804","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140121","20141113","Geen verstrekking in Open Data","90078","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-01-10T00:00:00.000","2014-01-21T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THZ10","Personenauto","BMW","335D XDRIVE","20250219","20230107","12891","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140219","20140219","Geen verstrekking in Open Data","87889","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050000","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-01-07T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKJ25","Personenauto","BMW","335D XDRIVE","20240726","20150211","7393","sedan","5","ZWART","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20130927","20140825","Geen verstrekking in Open Data","73948","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4045","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2015-02-11T00:00:00.000","2013-09-27T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGR73","Personenauto","BMW","335D XDRIVE","20240619","20220813","12891","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20141230","20141230","Geen verstrekking in Open Data","90946","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*12","8J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-08-13T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH05","Personenauto","BMW","335D XDRIVE","20250113","20230601","11769","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140110","20140110","Geen verstrekking in Open Data","81546","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050800","0","0.13","281","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-06-01T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTZ46","Personenauto","BMW","335D XDRIVE","20240516","20140516","12891","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140516","20140516","Geen verstrekking in Open Data","93629","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*11","8J71","6A050800","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHX12","Personenauto","BMW","335D XDRIVE","20240525","20221107","12891","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140807","20140807","Geen verstrekking in Open Data","95141","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*12","8J71","6A050800","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2022-11-07T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRX69","Personenauto","BMW","335D XDRIVE","20250406","20170630","10393","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140327","20141010","Geen verstrekking in Open Data","86140","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2017-06-30T00:00:00.000","2014-03-27T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTN38","Personenauto","BMW","335D XDRIVE","20231112","20240226","7563","sedan","5","GRIJS","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20131018","20141027","Geen verstrekking in Open Data","85615","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Ja",,"Nee","4045","0",,"2022","Geen oordeel","05","Ja","2023-11-12T00:00:00.000","2024-02-26T00:00:00.000","2013-10-18T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRT27","Personenauto","BMW","335D XDRIVE","20240919","20230922","10468","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140429","20150310","Geen verstrekking in Open Data","88817","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*11","8J71","6A050000","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-22T00:00:00.000","2014-04-29T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVK45","Personenauto","BMW","335D XDRIVE","20230303","20170311","11769","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20131214","20131214","Geen verstrekking in Open Data","84890","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050000","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2022","Logisch","00","Ja","2023-03-03T00:00:00.000","2017-03-11T00:00:00.000","2013-12-14T00:00:00.000","2013-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJF11","Personenauto","BMW","335D XDRIVE","20241213","20170925","7315","sedan","5","ZWART","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20140221","20140221","Geen verstrekking in Open Data","79913","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050800","0","0.13","281","Nee","Ja",,"Nee","4045","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2017-09-25T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZJ94","Personenauto","BMW","335D XDRIVE","20241029","20140612","8094","sedan","5","ZWART","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20131029","20140612","Geen verstrekking in Open Data","80471","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4045","0",,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2014-06-12T00:00:00.000","2013-10-29T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SKD95","Personenauto","BMW","335D XDRIVE","20240716","20230601","10748","sedan","5","GRIJS","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20131018","20131018","Geen verstrekking in Open Data","85126","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4045","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-06-01T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNH84","Personenauto","BMW","335D XDRIVE","20240609","20190821","8898","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140523","20140922","Geen verstrekking in Open Data","98491","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*11","8J71","6A050800","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-08-21T00:00:00.000","2014-05-23T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPT06","Personenauto","BMW","335D XDRIVE","20250322","20220510","13563","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20150227","20150227","Geen verstrekking in Open Data","94458","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*12","8J71","6A050800","0","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-05-10T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVN00","Personenauto","BMW","335D XDRIVE","20250315","20230417","7932","sedan","5","ZWART","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20131105","20141006","Geen verstrekking in Open Data","87880","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4045","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-04-17T00:00:00.000","2013-11-05T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBZ65","Personenauto","BMW","335D XDRIVE","20241220","20231220","7729","sedan","5","GRIJS","Niet geregistreerd","6","2993","1605","2170","1705","750","1800","20140110","20141210","Geen verstrekking in Open Data","88517","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2170","3L",,"e1*2007/46*0314*12","3J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4045","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2014-01-10T00:00:00.000","2014-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNV39","Personenauto","BMW","335D XDRIVE","20241123","20201123","13761","sedan","5","ZWART","Niet geregistreerd","6","2993","1720","2315","1820","750","1800","20150213","20150213","Geen verstrekking in Open Data","91232","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2315","3-V",,"e1*2007/46*0559*05","3Z91","6A250000","0","0.13","292","Nee","Ja",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSX93","Personenauto","BMW","335D XDRIVE","20250314","20210723","9372","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20140307","20150319","Geen verstrekking in Open Data","92326","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2240","3K",,"e1*2007/46*0315*10","8J71","6A050000","0","0.13","281","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-07-23T00:00:00.000","2014-03-07T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568FD","Personenauto","BMW","335D XDRIVE","20230718","20210417","4573","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2240","1765","750","1800","20141217","20190905","Geen verstrekking in Open Data","79172","Nee","250",,,,,,"4","4","0","0",,"462","181","M1",,,,"2240","3K",,"e1*2007/46*0315*12","8J71","6A050000","1","0.13","281","Nee","Ja",,"Nee","4115","0","0.00","2022","Geen oordeel","05","Nee","2023-07-18T00:00:00.000","2021-04-17T00:00:00.000","2014-12-17T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"