"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06UF94","Personenauto","AUSTIN","MAXI 1750 HL","20250807","20230915",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19780112","19780112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-07T00:00:00.000","2023-09-15T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28UZ32","Personenauto","AUSTIN","MAXI 1750 HL","19971230","19920417",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19780330","19780330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-30T00:00:00.000","1992-04-17T00:00:00.000","1978-03-30T00:00:00.000","1978-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZM12","Personenauto","AUSTIN","MAXI 1750 HL","20060923","20100906",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19780210","19780210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-23T00:00:00.000","2010-09-06T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RA38","Personenauto","AUSTIN","MAXI 1750 HL","20030911","20240104",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19770414","19770414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2003-09-11T00:00:00.000","2024-01-04T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VN53","Personenauto","AUSTIN","MAXI 1750 HL","19960602","19891218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-02T00:00:00.000","1989-12-18T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VS31","Personenauto","AUSTIN","MAXI 1750 HL","20211115","20070926",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19780623","19780623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-15T00:00:00.000","2007-09-26T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB59HP","Personenauto","AUSTIN","MAXI 1750 HL","20260421","20070113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-21T00:00:00.000","2007-01-13T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH98XL","Personenauto","AUSTIN","MAXI 1750 HL","20180426","20140430",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19781213","19781213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-26T00:00:00.000","2014-04-30T00:00:00.000","1978-12-13T00:00:00.000","1978-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ22TP","Personenauto","AUSTIN","MAXI 1750 HL","20250526","19790102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY68VK","Personenauto","AUSTIN","MAXI 1750 HL","20250531","19940930",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19790601","19790601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","1994-09-30T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY68ZR","Personenauto","AUSTIN","MAXI 1750 HL",,"19790601",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1014",,"1114",,,"19790601","19790601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-06-01T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ11SV","Personenauto","AUSTIN","MAXI 1750 HL","20060825","20171128",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"970",,"1070",,,"19790716","19790716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-25T00:00:00.000","2017-11-28T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ87XS","Personenauto","AUSTIN","MAXI 1750 HL","20240504","20230704","1739","hatchback","4","BLAUW","Niet geregistreerd","4","1750","970",,"1070",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2023-07-04T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH48ZY","Personenauto","AUSTIN","MAXI 1750 HL","20080703","20070823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19791031","19791031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-07-03T00:00:00.000","2007-08-23T00:00:00.000","1979-10-31T00:00:00.000","1979-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP20RR","Personenauto","AUSTIN","MAXI 1750 HL","20240803","20230717",,"hatchback","5","BLAUW","Niet geregistreerd","4","1748","970",,"1070","400","875","19800118","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2023-07-17T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP21RR","Personenauto","AUSTIN","MAXI 1750 HL","20250614","20050316",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"970",,"1070","400","875","19800118","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2005-03-16T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT37DR","Personenauto","AUSTIN","MAXI 1750 HL",,"19860619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1008",,"1108",,,"19800216","19800216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-19T00:00:00.000","1980-02-16T00:00:00.000","1980-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT59XY","Personenauto","AUSTIN","MAXI 1750 HL","20091011","20200107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19800303","19800303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2009-10-11T00:00:00.000","2020-01-07T00:00:00.000","1980-03-03T00:00:00.000","1980-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG35SZ","Personenauto","AUSTIN","MAXI 1750 HL","20240406","20230826",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070","400","875","19800815","19800815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-04-06T00:00:00.000","2023-08-26T00:00:00.000","1980-08-15T00:00:00.000","1980-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH24JH","Personenauto","AUSTIN","MAXI 1750 HL","20250109","19910626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19800917","19800917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-09T00:00:00.000","1991-06-26T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
