"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06KHN8","Personenauto","VOLKSWAGEN","T5 TRANSPORTER","20241118","20161213","26841","ambulance","4","GEEL","Niet geregistreerd","5","2461","2930","3500","3030",,,"20091217","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-12-13T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ03","Personenauto","VOLKSWAGEN","KOMBI","20241209","20200818","14247","ambulance","4","GEEL","Niet geregistreerd","4","1968","2140","3200","2240","750","2500","20131205","20131205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-08-18T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNV4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240513","20200805","13290","ambulance","3","N.v.t.","N.v.t.","5","2461","2935","3500","3035",,,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2020-08-05T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVJN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250318","20170907","14647","ambulance",,"N.v.t.","N.v.t.","5","2461","2580","3055","2680",,,"20051021","20051021","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3055",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2017-09-07T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGV82","Personenauto","VOLKSWAGEN","KOMBI","20241111","20180314","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2746","3200","2846","750","2500","20131028","20131028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-03-14T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGV85","Personenauto","VOLKSWAGEN","KOMBI","20241019","20131014","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2556","3200","2656","750","2500","20131014","20131014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLZ65","Personenauto","VOLKSWAGEN","KOMBI","20241020","20191206","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2581","3200","2681","750","2500","20141006","20141006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-12-06T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XXFJ","Personenauto","VOLKSWAGEN","TRANSPORTER TS","20250316","20210531","15714","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-05-31T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDF5","Personenauto","VOLKSWAGEN","ANS","20240913","20140926","35666","ambulance","4","GEEL","Niet geregistreerd","5","2461","2820","3500","2920",,,"20090415","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2014-09-26T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTTN","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20240805","20210604","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2021-06-04T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TFTS","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20160828","20151118","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2016-08-28T00:00:00.000","2015-11-18T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HJJ2","Personenauto","VOLKSWAGEN","TRANSPORTER","20240704","20150708","30962","ambulance","4","GEEL","Niet geregistreerd","5","2461","2765","3500","2865","750","2500","20081219","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-07-08T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LDH8","Personenauto","VOLKSWAGEN","CRAFTER","20250116","20150813","29190","ambulance","9","WIT","Niet geregistreerd","5","2461","2720","3500","2820","750","2000","20100330","20100330","Geen verstrekking in Open Data","65324","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-08-13T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKK34","Personenauto","VOLKSWAGEN","KOMBI","20250324","20140324","14247","ambulance","4","GEEL","Niet geregistreerd","4","1968","2240","3200","2340","750","2500","20140324","20140324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LPH7","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EURO 5","20240517","20100601","13654","ambulance","3","GEEL","Niet geregistreerd","5","2461","2915","3500","3015","750","2000","20100517","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2010-06-01T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZL3","Personenauto","VOLKSWAGEN","TRANSPORTER T5","20240712","20160909","30962","ambulance","4","GEEL","Niet geregistreerd","5",,"2610","3500","2710","750","2500","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2016-09-09T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KKH3","Personenauto","VOLKSWAGEN","TRANSPORTER","20240714","20200715","26091","ambulance","4","GEEL","Niet geregistreerd","5","2461","2240","3200","2340","750","2500","20100104","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-15T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SKG4","Personenauto","VOLKSWAGEN","KOMBI","20250428","20190503","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2536","3200","2636","750","2500","20120312","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-05-03T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJP92","Personenauto","VOLKSWAGEN","KOMBI","20241215","20130522","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3200","2655","750","2500","20121203","20130522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2013-05-22T00:00:00.000","2012-12-03T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKV14","Personenauto","VOLKSWAGEN","KOMBI","20250520","20180314","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3200","2655","750","2500","20130610","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2018-03-14T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKV36","Personenauto","VOLKSWAGEN","KOMBI","20250227","20191206","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3200","2655","750","2500","20130626","20130626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-12-06T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKN74","Personenauto","VOLKSWAGEN","KOMBI","20250423","20240226","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3400","2655","750","2500","20140423","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3400",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2024-02-26T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRK14","Personenauto","VOLKSWAGEN","KOMBI","20240820","20210907","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2558","3200","2658","750","2500","20140508","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-09-07T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZBJF","Personenauto","VOLKSWAGEN","TRANSPORTER","20241214","20231227","5264","ambulance","3","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20071129","20231227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-27T00:00:00.000","2007-11-29T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NVD8","Personenauto","VOLKSWAGEN","KOMBI","20250515","20110107","13545","ambulance","4","GEEL","Niet geregistreerd","4","1968","2434","3200","2534",,,"20110107","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDZH","Personenauto","VOLKSWAGEN","TRANSPORTER T5 4 MOTION AMBULANCE","20250501","20070622","15648","ambulance","2","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GPP6","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20240814","20080828","29693","ambulance","2","GEEL","Niet geregistreerd","5","2461","2785","3200","2885",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","342","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXZF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20120513","20161017","13952","ambulance",,"N.v.t.","N.v.t.","5","2461","2635","3255","2735",,,"20060518","20060518","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3255",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2012-05-13T00:00:00.000","2016-10-17T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"