"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TNRR","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20250429","20120414","6230","sedan","5","GRIJS","Niet geregistreerd","4","2000","1360","1870","1460",,,"20030416","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2012-04-14T00:00:00.000","2003-04-16T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFXL46","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20250201","20190325","5195","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1275","1895","1375","500","1500","19970220","19970220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3395",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-03-25T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTF94","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20240811","20210525","5195","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1275","1895","1375","500","1500","19970315","19970315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3395",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-05-25T00:00:00.000","1997-03-15T00:00:00.000","1997-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJDZ04","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20250425","20220207","4754","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-02-07T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBP15","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20200629","20190424","5195","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1275","1895","1375","500","1500","19970403","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3395",,,"2019","Logisch","00","Ja","2020-06-29T00:00:00.000","2019-04-24T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPT73","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20241015","20220120","4817","sedan",,"BLAUW","Niet geregistreerd","4","1994","1225","1815","1325","500","1500","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3315",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-01-20T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPT74","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20220909","20230119","4754","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19970611","19970611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2021","Logisch","00","Ja","2022-09-09T00:00:00.000","2023-01-19T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTV64","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20121205","20120525","4754","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19970623","19970623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2011","Logisch","00","Ja","2012-12-05T00:00:00.000","2012-05-25T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHG59","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20231222","20191210","4754","stationwagen",,"GRIJS","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19970703","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","07","Ja","2023-12-22T00:00:00.000","2019-12-10T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVP75","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20180214","20170612","4754","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2017","Logisch","00","Ja","2018-02-14T00:00:00.000","2017-06-12T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZS94","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20250205","20220518","4754","stationwagen",,"GROEN","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,,"0.06","263","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-05-18T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHXP14","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20210207","20181218","4376","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19971018","19971018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2020","Logisch","00","Ja","2021-02-07T00:00:00.000","2018-12-18T00:00:00.000","1997-10-18T00:00:00.000","1997-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHP46","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20180419","20240513","4376","sedan",,"BLAUW","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2017","Logisch","00","Ja","2018-04-19T00:00:00.000","2024-05-13T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNVD02","Personenauto","SUBARU","LEGACY 2.0 GL AWD","20241230","20220607","4124","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19971230","19971230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","07","Ja","2024-12-30T00:00:00.000","2022-06-07T00:00:00.000","1997-12-30T00:00:00.000","1997-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
