"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDKR","Personenauto","MITSUBISHI","CARISMA","20230310","20220819",,"hatchback","5","GROEN","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","19990712","20200131","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"448",,"M1",,,,"1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNUPL6","0","0.06","254","Nee","Nee",,"Nee","2925",,,"2022","Geen oordeel","05","Ja","2023-03-10T00:00:00.000","2022-08-19T00:00:00.000","1999-07-12T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPFK","Personenauto","MITSUBISHI","CARISMA","20230908","20230609","5071","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1200","1730","1300","575","1475","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AL","DA2ALNGQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2023-09-08T00:00:00.000","2023-06-09T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHBG","Personenauto","MITSUBISHI","CARISMA","20250415","20040415","5431","sedan","5","GROEN","Niet geregistreerd","4","1834","1220","1730","1320","575","1475","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AS","DA2ASRXQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2004-04-15T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGKR","Personenauto","MITSUBISHI","CARISMA","20250425","20230520","3606","hatchback","5","GROEN","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-05-20T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZG","Personenauto","MITSUBISHI","CARISMA","20250401","20180929","4365","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNUPL6","1","0.06","254","Nee","Nee",,"Nee","2925","0",,"2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2018-09-29T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFHK","Personenauto","MITSUBISHI","CARISMA","20250301","20230504","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-05-04T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKGJ","Personenauto","MITSUBISHI","CARISMA","20241018","20070912","4697","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1221","1715","1321","500","1200","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,"G3 gasinstallatie","e4*98/14*0005*11","DA1AL","DA1ALNUEL6","1","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-09-12T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLXX","Personenauto","MITSUBISHI","CARISMA","20240908","20210802","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-08-02T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPTK","Personenauto","MITSUBISHI","CARISMA","20250405","20240421","4667","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*13","DA2AL","DA2ALNMCL6","0","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-21T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSZD","Personenauto","MITSUBISHI","CARISMA","20250117","20210424","5020","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20030524","20030524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*16","DA2AL","DA2ALNHCL6","0","0.07","254","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-04-24T00:00:00.000","2003-05-24T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGVB","Personenauto","MITSUBISHI","CARISMA","20240827","20230511","5264","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1210","1745","1310","500","1100","20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*16","DA1AL","DA1ALRHEL6","0","0.06","254","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-05-11T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHRG","Personenauto","MITSUBISHI","CARISMA","20241222","20130105","4663","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1221","1715","1321","500","1200","20040626","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,"G3 gasinstallatie","e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2013-01-05T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKTJ","Personenauto","MITSUBISHI","CARISMA","20241127","20171125","5221","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1210","1745","1310","500","1100","20050514","20050514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*16","DA1AL","DA1ALRHEL6","0","0.06","254","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-25T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGRP","Personenauto","MITSUBISHI","CARISMA","20130202",,"4105","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","19990816","19990816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2012","Logisch","00","Ja","2013-02-02T00:00:00.000",,"1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHZD","Personenauto","MITSUBISHI","CARISMA","20250311","20231213","4357","hatchback","5","ROOD","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","19990830","19990830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNUPL6","1","0.06","254","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-12-13T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTXX","Personenauto","MITSUBISHI","CARISMA","20050704","20070726","5177","hatchback","5","GRIJS","Niet geregistreerd","4","1870","1190","1730","1290","575","1275","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA4AL","DA4ALNSFL6","1","0.05","254","Nee","Nee",,"Nee","2960","0",,"2013","Logisch","00","Ja","2005-07-04T00:00:00.000","2007-07-26T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDGN","Personenauto","MITSUBISHI","CARISMA","20240622","20170824","4773","hatchback","5","GROEN","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNGPL6","1","0.06","254","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-08-24T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPPN","Personenauto","MITSUBISHI","CARISMA","20250424","20150424","3787","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-04-24T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKGJ","Personenauto","MITSUBISHI","CARISMA","20241101","20110819","3699","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-08-19T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKNV","Personenauto","MITSUBISHI","CARISMA","20240525","20230722","3699","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-07-22T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLLL","Personenauto","MITSUBISHI","CARISMA","20240706","20200504","5071","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1200","1730","1300","575","1475","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AL","DA2ALNGQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-05-04T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZKR","Personenauto","MITSUBISHI","CARISMA","20250304","20190309","4713","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*11","DA2AL","DA2ALNUCL6","1","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-03-09T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFKK","Personenauto","MITSUBISHI","CARISMA","20250304","20220107","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020415","20020415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-01-07T00:00:00.000","2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLXX","Personenauto","MITSUBISHI","CARISMA","20240717","20220825","4063","hatchback","5","GROEN","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020629","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-08-25T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPZB","Personenauto","MITSUBISHI","CARISMA","20250422","20210917","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-09-17T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDHR","Personenauto","MITSUBISHI","CARISMA","20241208","20240423","4259","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*16","DA1AL","DA1ALNLEL6","0","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2024-04-23T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"