"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G101LN","Personenauto","BMW","745E","20251024","20200107","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191024","20191024","Geen verstrekking in Open Data","139749","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2020-01-07T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233BG","Personenauto","BMW","745E","20250927","20200506","3070","sedan","5","BLAUW","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190927","20190927","Geen verstrekking in Open Data","139943","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-05-06T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G255JK","Personenauto","BMW","745E","20251007","20220421","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191007","20191007","Geen verstrekking in Open Data","134225","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-04-21T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G269XN","Personenauto","BMW","745E","20260108","20220104","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200108","20200108","Geen verstrekking in Open Data","147915","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2022-01-04T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342VR","Personenauto","BMW","745E","20260120","20210917","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200120","20200120","Geen verstrekking in Open Data","147694","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2021-09-17T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G425XN","Personenauto","BMW","745E","20260202","20200106","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200106","20200106","Geen verstrekking in Open Data","142010","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G468PS","Personenauto","BMW","745E","20251214","20191129","3070","sedan","5","BLAUW","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191129","20191129","Geen verstrekking in Open Data","145407","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G495BD","Personenauto","BMW","745E","20260321","20240326","3341","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190823","20190823","Geen verstrekking in Open Data","130357","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2024-03-26T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G510XS","Personenauto","BMW","745E","20240107","20220528","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200107","20200107","Geen verstrekking in Open Data","154692","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-01-07T00:00:00.000","2022-05-28T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G545XS","Personenauto","BMW","745E","20251227","20210723","3070","sedan","5","BRUIN","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191227","20191227","Geen verstrekking in Open Data","141739","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2021-07-23T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G562XD","Personenauto","BMW","745E","20251016","20191212","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191016","20191212","Geen verstrekking in Open Data","163799","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,"r. motorruimte","2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.03","307","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2019-12-12T00:00:00.000","2019-10-16T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573HB","Personenauto","BMW","745E","20251018","20191018","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191018","20191018","Geen verstrekking in Open Data","137580","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G591HB","Personenauto","BMW","745E","20251002","20231019","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190927","20190927","Geen verstrekking in Open Data","152281","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2023-10-19T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G657GV","Personenauto","BMW","745E","20250930","20240102","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190930","20190930","Geen verstrekking in Open Data","133805","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2024-01-02T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G683GV","Personenauto","BMW","745E","20250927","20200409","3070","sedan","5","GEEL","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190927","20190927","Geen verstrekking in Open Data","143555","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-04-09T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G700ZX","Personenauto","BMW","745E","20260103","20211011","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200103","20200103","Geen verstrekking in Open Data","141729","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-10-11T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726PF","Personenauto","BMW","745E","20240726","20240402","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191108","20191108","Geen verstrekking in Open Data","134476","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-04-02T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784FX","Personenauto","BMW","745E","20250914","20230902","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190914","20190914","Geen verstrekking in Open Data","132588","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2023-09-02T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G823XV","Personenauto","BMW","745E","20260213","20220316","3070","sedan","5","ZWART","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200213","20200213","Geen verstrekking in Open Data","135279","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2022-03-16T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G824HJ","Personenauto","BMW","745E","20241026","20221101","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191003","20191003","Geen verstrekking in Open Data","136067","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-11-01T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863ZX","Personenauto","BMW","745E","20260214","20210505","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200214","20200214","Geen verstrekking in Open Data","141293","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2021-05-05T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G897ZX","Personenauto","BMW","745E","20251107","20230102","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200110","20200110","Geen verstrekking in Open Data","145271","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2023-01-02T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G904PK","Personenauto","BMW","745E","20251107","20220530","3070","sedan","5","BLAUW","Niet geregistreerd","6","2998","1970","2655","2070",,,"20191107","20191107","Geen verstrekking in Open Data","149461","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*21","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-05-30T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G950ZX","Personenauto","BMW","745E","20251106","20231111","3070","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200114","20200114","Geen verstrekking in Open Data","123926","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2023-11-11T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008PV","Personenauto","BMW","745E","20260402","20230317","3030","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200402","20200402","Geen verstrekking in Open Data","147268","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50000","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2023-03-17T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H030GL","Personenauto","BMW","745E","20250410","20210331","1914","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20190410","20200504","Geen verstrekking in Open Data","141663","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,"r. motorruimte","2655","7L",,"e1*2007/46*0276*21","7D61","DAW50000","0","0.03","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-03-31T00:00:00.000","2019-04-10T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H069KV","Personenauto","BMW","745E","20251109","20231115","3030","sedan","5","GRIJS","Niet geregistreerd","6","2998","1970","2655","2070",,,"20200228","20200228","Geen verstrekking in Open Data","139186","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2655","7L",,"e1*2007/46*0276*22","7D61","DAW50900","0","0.10","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-11-15T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"